ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ZYZ-QCF5-AFJ9-BMTD3,2.19e-06,0.0735
15485795059351833260,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,19.33570975,1.0
10972930246771314592,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,17.41195358,1.0
899780627016105828,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,7.49763002,1.0
7383082159156686470,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,11.01974817,1.0
14234554852037434070,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,14.6963671,1.0
14087079600717290693,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,7.42186516,1.0
13602315198773319643,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,8.63197342,1.0
5499630420091921889,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,11.59327907,1.0
2098620115825822594,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,0.503473,1.0
10167576807229414628,366530,2017-06-02 03:04:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,79.2457644,1.0
3237465960591948712,366158,2017-06-01 02:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,102.16643167,1.0
10939150265887304335,365796,2017-05-31 02:09:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,924.29936552,1.0
4298652710683806971,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,16.54980346,1.0
14293144312379039419,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,20.80822076,1.0
12177014947402123972,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,7.37587442,1.0
11658615029377981491,364567,2017-05-27 15:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,26.54799286,1.0
15013837542724925428,364206,2017-05-26 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,43.68450323,1.0
15390450859087959406,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,9.35103294,1.0
10419565587541392789,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,56.18528973,1.0
14192255304474321709,363109,2017-05-23 13:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,11.1360733,1.0
6404555665169562373,362745,2017-05-22 13:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,34.35968824,1.0
1310818859026567626,362373,2017-05-21 12:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,13.76904902,1.0
5333910584057944952,361993,2017-05-20 10:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,67.36174788,1.0
2745867292748563231,361621,2017-05-19 09:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,427.01848463,1.0
13779408456760414333,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,5.23797509,1.0
15014170676634534672,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,14.53960295,1.0
10551088274587237236,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ZYZ-QCF5-AFJ9-BMTD3,0.0,1.0
8264965533238309864,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,20.84457325,1.0
17435175841400932277,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,9.67771185,1.0
12351857726777132385,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,16.25784957,1.0
14276513273012048609,359397,2017-05-13 04:23:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,82.47186022,1.0
2169799521629614050,359031,2017-05-12 03:51:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,1013.78898451,1.0
10969401927475238828,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,45.49280565,1.0
766462582801177602,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,37.59697721,1.0
18040582999147887366,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,111.18865413,1.0
7018881168178941577,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,23.83229551,1.0
4340066193424493383,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,31.76092027,1.0
12844941751523130850,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,112.87587439,1.0
10563122333057874815,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,49.20580746,1.0
11762884998665235603,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,40.19315519,1.0
1501487584017020782,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,10.01036037,1.0
11213890949823408372,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,15.37141759,1.0
2609181051678097024,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZYZ-QCF5-AFJ9-BMTD3,80.53614739,1.0
6710970098207517526,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,18.03466563,1.0
4362550498279371755,351390,2017-04-20 19:00:20,Reward Recipient Assignment,S-7ZYZ-QCF5-AFJ9-BMTD3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13836765573802696456,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,125.12611538,1.0
8156459321152688546,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,72.83667099,1.0
6366089575375538794,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,64.46819956,1.0
168158897835998621,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,33.15862758,1.0
3856936450144184942,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,27.90489298,1.0
9328810640103443374,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,37.95836144,1.0
1505323370319745163,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,77.40662258,1.0
17598501199481181131,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ZYZ-QCF5-AFJ9-BMTD3,2.0,1.0001
5718351153418025974,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,39.36345355,1.0
15018084886192551758,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZYZ-QCF5-AFJ9-BMTD3,22.6393463,1.0
2687338953339807510,341732,2017-03-24 18:09:53,Reward Recipient Assignment,S-7ZYZ-QCF5-AFJ9-BMTD3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17459171772215569153,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,0.6743113,1.0
3323212077808544799,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,5.26104105,1.0
13186241967712120604,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,9.32173336,1.0
11541741887089765737,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,122.06813416,1.0
8824190261290810974,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,16.72015781,1.0
13513742260863480658,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,57.94301652,1.0
10028603201585438202,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZYZ-QCF5-AFJ9-BMTD3,58.7085051,1.0
15113783013082549212,332322,2017-02-26 11:02:42,Reward Recipient Assignment,S-7ZYZ-QCF5-AFJ9-BMTD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7855939685067152337,330313,2017-02-20 20:42:51,Account Update,S-7ZYZ-QCF5-AFJ9-BMTD3,,0.0,1.0
10533750505168809925,330301,2017-02-20 19:40:43,Ordinary Payment,S-WQTW-RX5Y-DNMM-3B6SR,S-7ZYZ-QCF5-AFJ9-BMTD3,11.0,1.0
