ID,Height,timestamp,Type,From,To,Amount,Fee
444713279040408568,437132,2017-12-16 23:42:37,Ordinary Payment,S-XWQD-3DLJ-ZSTB-E8W5D,S-HK9D-P74Q-XDEJ-D6PGM,345.0,1.0
2231685722532162876,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XWQD-3DLJ-ZSTB-E8W5D,11.64812786,1.0
6968500338156593600,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XWQD-3DLJ-ZSTB-E8W5D,10.00626866,1.0
7582776288402501402,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XWQD-3DLJ-ZSTB-E8W5D,13.54215698,1.0
17591831346889809329,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XWQD-3DLJ-ZSTB-E8W5D,39.8408362,1.0
13101666948740940315,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XWQD-3DLJ-ZSTB-E8W5D,16.15317462,1.0
5911740264950782240,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-XWQD-3DLJ-ZSTB-E8W5D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3212629975866200895,377327,2017-07-02 07:25:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XWQD-3DLJ-ZSTB-E8W5D,251.54,1.0
7954840759696838120,375361,2017-06-26 19:26:15,Ordinary Payment,S-XWQD-3DLJ-ZSTB-E8W5D,S-W2AT-PNVB-44Z7-H3BMR,610.0,1.0
13445620346350133491,375201,2017-06-26 08:48:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XWQD-3DLJ-ZSTB-E8W5D,270.37,1.0
3433488635287793323,373888,2017-06-22 16:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XWQD-3DLJ-ZSTB-E8W5D,344.16,1.0
15461315770674120426,368756,2017-06-08 08:47:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-XWQD-3DLJ-ZSTB-E8W5D,1.0,1.0
9293655021168013024,368752,2017-06-08 08:22:47,Reward Recipient Assignment,S-XWQD-3DLJ-ZSTB-E8W5D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1650106468329049314,368578,2017-06-07 21:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWQD-3DLJ-ZSTB-E8W5D,1.0,1.0
