ID,Height,timestamp,Type,From,To,Amount,Fee
3455034137229961205,816546,2020-11-11 16:11:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-97DD-MGYC-QT8G-3U23S,0.0,0.0294
12223683552879976308,816543,2020-11-11 15:58:54,Ordinary Payment,S-97DD-MGYC-QT8G-3U23S,S-PRTG-RAMA-4QBB-95PNL,68.704,0.0441
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-97DD-MGYC-QT8G-3U23S,1e-08,0.6468
15528150964500778607,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.06999999,1.0
14574079417687665665,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.07999999,1.0
12869642948585489047,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.1,1.0
16895252030981543353,459579,2018-02-17 18:05:43,Ordinary Payment,S-97DD-MGYC-QT8G-3U23S,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15335137707314458779,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.5,1.0
8115483085496223596,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.5,1.0
8568138457007421388,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,20.5,1.0
16863220632627644979,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97DD-MGYC-QT8G-3U23S,21.0,1.0
10387504399310533303,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-97DD-MGYC-QT8G-3U23S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8225302204534821974,443888,2018-01-04 20:56:44,Account Update,S-97DD-MGYC-QT8G-3U23S,,0.0,1.0
15338439069538568489,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-97DD-MGYC-QT8G-3U23S,4.0,1.0
