ID,Height,timestamp,Type,From,To,Amount,Fee
14110454714927934464,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFWV-NS2U-C6MH-DGXMJ,1e-07,1.0
12554055084234467509,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFWV-NS2U-C6MH-DGXMJ,1e-07,1.0
12036229669641723254,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0001
14928912886395563956,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,1.0,1.0
12947819012314445788,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,1.0,3.0
10493206891865586741,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,2.0,2.0
17783771657202368619,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,3.0,3.0
12515720214881705660,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,3.0,1.0
15329894547944964212,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,3.0,3.0
6254559546853480877,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,20.0,1.0
4886993575372372472,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0
275792680313039144,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,5.0,2.0
14635793604538619705,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,6.0,5.0
13028318770875722839,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,5.0,5.0
17305224182862125799,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,12.0,2.0
15406808785505841374,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,2.0,2.0
5273604907545883146,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,2.0,2.0
4473349419544196178,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,4.0,4.0
4999732328890206961,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0
12517492803841332354,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0
12610941795068189366,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0
2782515352508913875,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,2.0,1.0
18010995154608574658,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,5.0,2.0
4606037647778092136,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,5.0,2.0
14346210676301022490,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,11.0,2.0
6042405430605292885,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,14.0,2.0
16097980421322931037,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,8.0,2.0
8284816754115187692,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,10.0,2.0
15317648716510121471,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,2.0,2.0
5408534947846360761,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,3.0,2.0
17860147116514826372,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,10.0,6.0
17404166283900536633,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,6.0,6.0
8055718063454184304,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,5.0,1.0
9416546991753550543,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,5.0,1.0
5206708986598995063,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,12.0,1.0
6167477139539326741,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,7.0,3.0
7804614488425273344,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,10.0,3.0
14698765128842432261,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,10.0,3.0
5534892417170587917,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,20.0,1.0
8766116716938009415,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFWV-NS2U-C6MH-DGXMJ,10.0,1.0
13065933655608629128,323854,2017-02-02 18:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WFWV-NS2U-C6MH-DGXMJ,5.0,1.0
