ID,Height,timestamp,Type,From,To,Amount,Fee
9699510951857084291,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TAUQ-SVSX-K94H-24JR2,0.0,1.0
15488686964603908028,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAUQ-SVSX-K94H-24JR2,0.0,1.0
14564569676613966239,274153,2016-09-16 16:06:35,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,1257.0,1.0
7505183298205359269,252102,2016-07-16 16:32:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,250.6781254,1.0
9312664389550194547,242302,2016-06-19 05:46:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,254.26846377,1.0
13170687872465807044,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,456.71475261,1.0
17732922319026202353,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,296.33818765,1.0
1590169514496088329,235182,2016-05-30 06:39:32,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,3485.0,1.0
13716116748405124259,225800,2016-05-04 00:28:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,250.91260863,1.0
8604736923453404431,223000,2016-04-26 04:52:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,257.53332599,1.0
4120542028811986863,219701,2016-04-16 23:22:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,252.65316731,1.0
2548708828105821323,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,252.95491221,1.0
8716229039057881545,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,294.53635845,1.0
3322186629272990052,209801,2016-03-20 06:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,306.95106079,1.0
2595932347519599418,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,256.09160538,1.0
8116713086535832640,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,253.19787809,1.0
1063807062398014874,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,251.21519865,1.0
16012978496614423225,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,315.74004385,1.0
16790381604645162631,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,254.51830388,1.0
10865044820215323529,199100,2016-02-19 09:17:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,285.54140831,1.0
11640882771191764225,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,254.19321906,1.0
5616671190438551078,197064,2016-02-13 16:39:16,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,2689.0,1.0
14028719234842316611,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,259.68613455,1.0
16610893329678110713,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAUQ-SVSX-K94H-24JR2,252.40241971,1.0
3448611835163332587,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,26.74805178,1.0
6570414587804285586,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-TAUQ-SVSX-K94H-24JR2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18217753680441227972,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.55184427,1.0
14123912589596923885,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.96022731,1.0
15814238797049528468,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.69415461,1.0
4130556407746244867,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.69662579,1.0
17406585655546206673,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.59552368,1.0
13239042514061809125,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.04254756,1.0
10075405751849141169,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,18.11802033,1.0
16167779366397926671,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,12.67605411,1.0
16767404047405492247,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.32996717,1.0
10251914460769888220,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,14.81399722,1.0
16850049417071629323,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.72950112,1.0
2924182658927769555,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.92319705,1.0
344559317769371104,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.08826871,1.0
6331918863790845475,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,31.16316639,1.0
10849044844539737985,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,23.88810123,1.0
8117937691448359447,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.6714101,1.0
7917783257189066849,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.05831743,1.0
8512145511449771235,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.04934447,1.0
2221838240718390715,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.12317098,1.0
9076147498294498879,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.97157907,1.0
5152371445471352004,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.0975949,1.0
12862483218107837704,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.83521842,1.0
15813330128225124205,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,30.08769775,1.0
3073894316071667994,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,20.72774383,1.0
15013832798572381417,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.11570972,1.0
14873837995932934136,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.43110486,1.0
6080742804217298585,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,23.75261937,1.0
3095181089813013941,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.47196188,1.0
5993391086429970585,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.39085341,1.0
7767160855609606269,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.55172215,1.0
13338720726538295441,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,16.94625079,1.0
9412502178525452548,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.30128334,1.0
10425604625896642805,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.59490943,1.0
6883409568116711128,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.67186054,1.0
16824687389628824541,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.58901999,1.0
3182336193863974291,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.31081031,1.0
4025627160944728043,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,88.88633528,1.0
12434456513697930774,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.48090892,1.0
2601343703077568983,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,14.53822378,1.0
12708653202742098208,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.39015706,1.0
10335351903197938340,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.11132669,1.0
2442036152362333596,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,29.30518507,1.0
11813897365478702828,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.0342929,1.0
4448617237731194727,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.12248596,1.0
1296049696241503968,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.79081952,1.0
15995054826119427264,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,12.97483973,1.0
12109679752920793727,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.0717302,1.0
4523487373093311390,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.32852949,1.0
3177043366494611280,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.19974705,1.0
6926854795159618774,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.44369015,1.0
17954868551998538446,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.89495357,1.0
14416838059501361880,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.57330566,1.0
8895365154316463785,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.45318676,1.0
16287888522937088341,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.24222113,1.0
8437198848995118302,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.12509491,1.0
8543755945214871554,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.71327811,1.0
1527086650014812500,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.88347891,1.0
14244779227734048350,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.86739705,1.0
18150831825095510013,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.09854985,1.0
1860005032657540983,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.43895215,1.0
9816390800178490866,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.85031461,1.0
2960032973772363274,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.6832708,1.0
12964989369690239423,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.0479036,1.0
17130420903869469461,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,48.1196086,1.0
14722904160667349580,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.63573287,1.0
7612154056006487529,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.17758756,1.0
13370556252139044915,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.81350981,1.0
2560745891231026293,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,18.56748824,1.0
9211421842257889957,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.85607869,1.0
16907288602399667300,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.92395641,1.0
12404029512330049092,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.32768854,1.0
10288103790717992673,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.1278257,1.0
7861836797916435075,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.3019528,1.0
9712976096326883844,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.17158128,1.0
8649550200545008519,181001,2015-12-30 18:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.24440203,1.0
14887479564556922284,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.2570081,1.0
11331028654720130916,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.11048571,1.0
13369940549211564881,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.38792724,1.0
1075924618625800645,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.42745314,1.0
17963800709481599910,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.94871505,1.0
8274248485329664501,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.25606605,1.0
12177363780080070403,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.71539699,1.0
3254452151835020680,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.173139,1.0
13344948826255433065,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.60917318,1.0
4203988005509144196,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.35721191,1.0
18325677501939073638,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.63301548,1.0
3489639476378698138,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.96714891,1.0
16621458688050590993,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.24425687,1.0
3968309983197779192,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.53513534,1.0
7620260947378586339,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,12.2481445,1.0
11096072390768118322,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,18.67581905,1.0
13452090431564716303,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.71067157,1.0
8943380145647226984,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,20.49454745,1.0
13571514844220189088,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,19.55307035,1.0
14158907802310822110,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.28663988,1.0
9536459756164059651,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.83746018,1.0
471005930768444050,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.72973576,1.0
17417818922031691133,178101,2015-12-22 15:08:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.54968474,1.0
4875285930297476952,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,52.00023863,1.0
5718870813355453716,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.22917602,1.0
5449453790964907494,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.99466668,1.0
11076088123044187090,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,20.19327065,1.0
14671595822132082875,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,18.96485357,1.0
10566126289621987548,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.71702187,1.0
16273846938582568102,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.17188628,1.0
1598636452490071381,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,18.04278528,1.0
12417642704844966024,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.59076048,1.0
2482517627394708128,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.24973611,1.0
16665231333509271363,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.53488384,1.0
3310048501658627284,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.22113533,1.0
18427195755364592619,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.24315254,1.0
11767282947380358299,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.61988846,1.0
9965296703023998301,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.49959034,1.0
18237723997752750102,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.40652813,1.0
7363698171080924388,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.4762231,1.0
869057850730246874,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.50596567,1.0
12681877739283131336,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.77129031,1.0
3729833469912124906,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.68046995,1.0
10730074793212295096,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.43840868,1.0
10039251477423530905,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.43485556,1.0
10027683307491080697,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.20436598,1.0
14249270473612333507,175147,2015-12-14 08:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,371.02274912,1.0
17503213349476417254,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.89434107,1.0
15224327617096007864,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,72.86700479,1.0
13938589788075168623,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.51588517,1.0
751031612175971753,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.32739961,1.0
2250793197853397197,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,30.94034702,1.0
12354015108453821474,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.71867388,1.0
15347122339894198154,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.64535008,1.0
15283192355462489729,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.91590514,1.0
507245295238994103,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.80225416,1.0
14898568706611743930,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.01170184,1.0
