ID,Height,timestamp,Type,From,To,Amount,Fee
2963054669375800300,780158,2020-08-02 10:55:23,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.00735
4629907421781623571,741309,2020-04-16 01:43:16,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.05145
644096881637397765,739355,2020-04-10 14:40:58,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0294
12916598850820392895,739213,2020-04-10 05:24:18,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0147
16965471991878002381,738901,2020-04-09 08:11:30,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-CAFX-69W5-ZQDG-CPA54,2.0,0.03675
12270053349062515876,738812,2020-04-09 02:05:58,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-US3M-2UG4-9YQU-DMZQL,3.0,0.0441
2654738251919151367,738343,2020-04-07 18:42:56,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-3SF7-GYG7-Q5FD-AG62Q,2.0,0.0441
17214244405529485245,737714,2020-04-06 00:38:16,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.02205
14872248933772548540,736811,2020-04-03 11:34:21,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
7190211990023420052,736708,2020-04-03 04:36:09,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
11275584813346459682,733020,2020-03-23 21:09:06,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0588
1101747636745758245,732905,2020-03-23 13:40:55,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0588
13632150264810871661,732574,2020-03-22 15:24:33,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-RF9B-22TY-AGD5-2PKGK,8.0,0.05145
17914618537286302028,731251,2020-03-18 22:38:38,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-3SF7-GYG7-Q5FD-AG62Q,12.0,0.05145
11142899934601863282,730731,2020-03-17 11:55:06,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0294
878099027626263094,730628,2020-03-17 05:15:12,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0441
10328766671907479272,730606,2020-03-17 03:43:00,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-L8C6-VZRM-JBSJ-B9E96,10.0,0.0294
1805768566969827477,730185,2020-03-15 23:30:41,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-87LH-6Y98-APLC-7GBUX,4.0,0.0294
11516819698696258700,729314,2020-03-13 12:45:26,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-3SF7-GYG7-Q5FD-AG62Q,12.0,0.05145
11729497298726976621,729293,2020-03-13 11:16:49,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-56GJ-KCZ6-XBJZ-9P2PJ,3.0,0.00735
14920496887954798298,728813,2020-03-12 03:06:38,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.0441
3781592138835604323,728606,2020-03-11 13:25:36,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-3SF7-GYG7-Q5FD-AG62Q,9.0,0.0294
4964370845459176558,728552,2020-03-11 09:47:42,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-3SF7-GYG7-Q5FD-AG62Q,2.0,0.0294
10273039781757046058,727733,2020-03-09 02:37:27,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0294
13137301263482743169,727625,2020-03-08 19:16:48,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0294
16233755835256082929,727046,2020-03-07 04:24:49,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-3SF7-GYG7-Q5FD-AG62Q,3.0,0.0588
12512980169400329359,726975,2020-03-06 23:42:36,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.03675
16613582286463409725,726926,2020-03-06 20:38:18,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-T6ZM-F3PL-C3N8-BYVXK,9.0,0.0147
14461164760243326643,726071,2020-03-04 11:07:05,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
15209665451722144634,725776,2020-03-03 15:03:03,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3SF7-GYG7-Q5FD-AG62Q,7.0,0.0441
7678719691157785529,725017,2020-03-01 11:52:04,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.00735
14471512043452516134,724129,2020-02-28 00:37:44,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-FKA6-WS54-ATY8-FJLMT,10.0,0.0441
2974150143153383957,723373,2020-02-25 21:24:15,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-3SF7-GYG7-Q5FD-AG62Q,15.0,0.0588
13084852814459598007,720864,2020-02-18 21:04:33,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
2204388703437321571,719253,2020-02-14 09:02:38,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-S7KU-83M2-894F-7DYUR,1.0,0.0147
9656097857106749719,718875,2020-02-13 07:35:22,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0147
11273095167560154724,718715,2020-02-12 20:55:40,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-8E6M-EGUY-3QBT-56R9D,1.0,0.0588
7762157341320355456,718641,2020-02-12 16:00:36,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-S9QY-FPWD-F4KC-F6W9J,6.0,0.00735
14963476080401511742,716648,2020-02-07 01:43:50,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-497J-XKRT-FEH7-EHJYE,1.0,0.03675
14091519147473564306,716501,2020-02-06 15:54:47,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.0441
14844874076175314501,715752,2020-02-04 13:58:01,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SF7-GYG7-Q5FD-AG62Q,10.0,0.0588
