ID,Height,timestamp,Type,From,To,Amount,Fee
10555570662735320796,718114,2020-02-11 04:41:37,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444913.0789,0.0735
10044036045100076816,718105,2020-02-11 04:18:05,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444913.1524,0.0735
14722492816046678376,717237,2020-02-08 17:18:56,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444922.4869,0.0735
5684287979341589826,717229,2020-02-08 16:37:09,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444922.5604,0.0735
4401818052444628696,716345,2020-02-06 05:45:56,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444931.8949,0.0735
10014875286344948463,716341,2020-02-06 05:37:24,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444931.9684,0.0735
4838255199065899986,715457,2020-02-03 17:50:47,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444941.3029,0.0735
11484020898763211263,715449,2020-02-03 17:26:15,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444941.3764,0.0735
12955915844764531807,714568,2020-02-01 06:26:10,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444950.7109,0.0735
5646594357898605056,714561,2020-02-01 05:51:24,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444950.7844,0.0735
1405588896367076626,713644,2020-01-29 16:06:01,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444960.1189,0.0735
12180783658255822130,713638,2020-01-29 15:56:09,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444960.1924,0.0735
13861969764705241238,712777,2020-01-27 06:08:16,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444969.4975,0.06615
10578848071504197384,712772,2020-01-27 06:05:02,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,444969.56365,0.06615
10421478600502158184,711877,2020-01-24 17:38:34,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,323977.7295,0.0588
17479419597227381179,711870,2020-01-24 17:14:30,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,323977.7883,0.0588
6789817925584969364,710838,2020-01-21 19:50:36,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,323984.859,0.03675
9324790970889157583,710836,2020-01-21 19:41:29,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,323984.89575,0.03675
13332780511029157851,709959,2020-01-19 08:58:13,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199988.975,0.03675
8050845572526764247,709957,2020-01-19 08:48:35,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,199989.01175,0.03675
13319356079683176678,709286,2020-01-17 11:51:22,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199993.679,0.03675
1175486132979484096,709281,2020-01-17 11:21:40,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,199993.71575,0.03675
18233599495298944754,708311,2020-01-14 18:23:53,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199997.5304,0.0294
12842590025218842365,708302,2020-01-14 17:49:59,Ordinary Payment,S-LXPG-G8BQ-JHU9-B2H3E,S-L4UM-7ZPM-BW9R-CXDVP,199997.5598,0.0294
