ID,Height,timestamp,Type,From,To,Amount,Fee
16098125717709533777,780826,2020-08-04 07:25:17,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
17386755867298978245,740202,2020-04-12 23:26:08,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
2231862626780106369,739917,2020-04-12 04:20:10,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.05145
17835127609134380793,739850,2020-04-11 23:53:18,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-W56P-HQJJ-6LLJ-AR394,2.0,0.0441
10187482855912158097,737760,2020-04-06 03:14:44,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-L2BW-JY62-MVFK-GF8L8,2.0,0.0441
7103578049299336422,737727,2020-04-06 01:42:29,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-D6QZ-6J62-9NFC-27HM9,6.0,0.02205
7492046318210016220,734228,2020-03-27 06:28:53,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-VQJX-GTDR-X5UB-5AGL2,4.0,0.02205
10172108324660901380,733822,2020-03-26 03:21:21,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-D6QZ-6J62-9NFC-27HM9,4.0,0.0147
1608618637454075379,733083,2020-03-24 01:48:51,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.02205
6467023494163076322,732011,2020-03-21 01:54:44,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-BCLF-L6VF-5R93-HCWK6,5.0,0.03675
3292428773923563074,731581,2020-03-19 20:43:26,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0588
9063180939646037146,731477,2020-03-19 13:40:40,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-6359-9XKA-BL6T-2W2TE,4.0,0.0147
9297894804607578821,731296,2020-03-19 01:49:19,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.0588
1675174978499626293,730841,2020-03-17 19:14:23,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-D6QZ-6J62-9NFC-27HM9,2.0,0.03675
3187616454670210524,728329,2020-03-10 18:37:51,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-D6QZ-6J62-9NFC-27HM9,6.0,0.0441
12322241804676886043,728180,2020-03-10 08:00:21,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0294
1701439152674641469,728058,2020-03-10 00:23:03,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-VV4F-V7JH-R25T-538JL,1.0,0.0588
4813492014303582454,727902,2020-03-09 13:43:52,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
14128622687089158072,727159,2020-03-07 11:38:59,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-D6QZ-6J62-9NFC-27HM9,7.0,0.0147
16074824190267484657,726260,2020-03-04 23:29:47,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-PR68-ATST-X3UL-D7LKT,4.0,0.0294
13991140071136979159,726080,2020-03-04 11:57:10,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-D6QZ-6J62-9NFC-27HM9,2.0,0.05145
15233852420279889614,725084,2020-03-01 16:21:48,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-D6QZ-6J62-9NFC-27HM9,1.0,0.03675
1292001033424518940,723355,2020-02-25 20:36:25,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.05145
3986482049859109842,722522,2020-02-23 12:26:49,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0588
17168724496878968287,722278,2020-02-22 19:58:41,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-D6QZ-6J62-9NFC-27HM9,1.0,0.05145
1560615159862657566,721499,2020-02-20 15:39:06,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0588
12862737111467234254,720837,2020-02-18 19:13:30,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0294
10249394871385470375,720368,2020-02-17 11:34:24,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-B3B9-WDQ5-X5PN-HD69A,2.0,0.00735
8248870221554578010,719824,2020-02-15 23:37:10,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-N5JZ-ZXVT-KW3C-BAS68,35.0,0.0147
3699656736179842393,719342,2020-02-14 15:26:13,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-D6QZ-6J62-9NFC-27HM9,29.0,0.05145
300660707158695674,719141,2020-02-14 01:41:54,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-D6QZ-6J62-9NFC-27HM9,2.0,0.02205
5191975375881309649,719018,2020-02-13 17:18:07,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0294
15306412920791779496,718836,2020-02-13 05:03:43,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0588
278934094243220358,718085,2020-02-11 02:27:23,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-D6QZ-6J62-9NFC-27HM9,3.0,0.0441
10562264821456146616,717854,2020-02-10 11:30:25,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-95PA-2VL9-5Z5T-FNLYU,4.0,0.0441
13330272654604438420,717047,2020-02-08 04:08:43,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0147
526976744590130373,715548,2020-02-03 23:39:30,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0294
17303444297856516098,715409,2020-02-03 14:44:25,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-D6QZ-6J62-9NFC-27HM9,3.0,0.05145
13348521502180991663,714785,2020-02-01 20:51:00,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-D6QZ-6J62-9NFC-27HM9,3.0,0.0588
4801286833974640412,714716,2020-02-01 16:21:48,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-C8MQ-VHQ4-VKJ9-5Q5WU,7.0,0.0588
13275369261902192504,713837,2020-01-30 05:00:28,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-D6QZ-6J62-9NFC-27HM9,1.0,0.05145
3032700361903826793,712224,2020-01-25 16:52:12,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6QZ-6J62-9NFC-27HM9,10.0,0.0441
