ID,Height,timestamp,Type,From,To,Amount,Fee
5552366521335925579,781015,2020-08-04 20:12:45,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-4Y3L-HTP3-9HX5-2QU9P,4.65455,0.0588
5246150064310456043,741783,2020-04-17 09:43:24,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0588
6299350121255649111,741427,2020-04-16 09:48:12,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.0588
3388783220400595395,740080,2020-04-12 15:36:11,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-ZTD8-LY9T-B4HA-5C3Z8,5.0,0.03675
3418865181945049487,739211,2020-04-10 05:07:38,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.02205
3577861299070774837,738893,2020-04-09 07:40:36,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.05145
8524703312241593796,738417,2020-04-07 23:40:59,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.05145
10371302582805050753,737243,2020-04-04 16:30:05,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-PLM6-BM35-LVUB-CPY6D,2.0,0.03675
8159199991840424764,736738,2020-04-03 07:00:30,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-ZTD8-LY9T-B4HA-5C3Z8,2.0,0.03675
6932887417695459547,731521,2020-03-19 16:39:56,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-FBNP-Z2WV-4ZEP-A4S8X,4.0,0.03675
12181654858237648471,728223,2020-03-10 11:36:16,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.00735
13883839914285876933,728180,2020-03-10 08:00:21,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-R2LV-VNZ2-QBTD-6A6PS,51.0,0.03675
12556125279013758240,728104,2020-03-10 03:13:08,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ZTD8-LY9T-B4HA-5C3Z8,18.0,0.0441
1002658067958565458,727947,2020-03-09 17:00:09,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-ZTD8-LY9T-B4HA-5C3Z8,19.0,0.00735
10112380240058101224,727938,2020-03-09 16:27:46,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-ZTD8-LY9T-B4HA-5C3Z8,22.0,0.0294
9330278160436333572,721582,2020-02-20 21:36:34,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.05145
8823956654291913382,715807,2020-02-04 17:23:34,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-CUDB-92QG-9ZD7-5BZWP,9.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTD8-LY9T-B4HA-5C3Z8,10.0,0.03675
