ID,Height,timestamp,Type,From,To,Amount,Fee
4913177370929423913,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,2.14382116,1.0
4984489246384315605,411984,2017-10-07 15:57:10,Ordinary Payment,S-36B4-N2M4-KV4U-7KP2A,S-KY2G-NRMD-LCR7-9ANK2,21.562,1.0
992692868031009749,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,6.21110561,1.0
18112583335378615116,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,5.8e-05,1.0
14362000149997670557,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,6.22615525,1.0
11622585489233983600,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,5.05322187,1.0
17628601235964781295,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,2.91475291,1.0
17806836233203289118,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36B4-N2M4-KV4U-7KP2A,2.15716545,1.0
15149840944027531307,402232,2017-09-10 09:06:50,Reward Recipient Assignment,S-36B4-N2M4-KV4U-7KP2A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2015369390193920274,401619,2017-09-08 15:58:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-36B4-N2M4-KV4U-7KP2A,1.0,1.0
