ID,Height,timestamp,Type,From,To,Amount,Fee
10760318707009340573,487313,2018-05-06 08:32:16,Reward Recipient Assignment,S-5FN4-72BA-626G-FSG4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7842590716524064489,487308,2018-05-06 08:11:29,Reward Recipient Assignment,S-5FN4-72BA-626G-FSG4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14134508695160714455,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FN4-72BA-626G-FSG4E,12.69,1.0
6671535608805086027,475714,2018-04-03 21:29:15,Ordinary Payment,S-5FN4-72BA-626G-FSG4E,S-HK9D-P74Q-XDEJ-D6PGM,347.0,1.0
9800742197881292050,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FN4-72BA-626G-FSG4E,51.71,1.0
16118357047353418780,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FN4-72BA-626G-FSG4E,52.62999999,1.0
14661124160201668712,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FN4-72BA-626G-FSG4E,53.36999999,1.0
2725462064475040458,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FN4-72BA-626G-FSG4E,66.92,1.0
15456561957517491169,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5FN4-72BA-626G-FSG4E,25.083,1.0
93883671113977618,420637,2017-10-31 20:50:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FN4-72BA-626G-FSG4E,98.0,2.0
9044693119256444399,420629,2017-10-31 20:21:07,Reward Recipient Assignment,S-5FN4-72BA-626G-FSG4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12248012424170043386,420627,2017-10-31 20:16:03,Account Update,S-5FN4-72BA-626G-FSG4E,,0.0,1.0
17595923477593594748,420624,2017-10-31 19:56:22,Ordinary Payment,S-L4KL-E52Y-CA7M-D7CT8,S-5FN4-72BA-626G-FSG4E,3.0,1.0
