ID,Height,timestamp,Type,From,To,Amount,Fee
545315625727578836,780578,2020-08-03 15:02:56,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0441
6209606236403599952,740116,2020-04-12 17:43:54,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-55FH-5VDH-P6P2-H2C8J,1.0,0.03675
6447187180334935023,732354,2020-03-22 00:39:16,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.05145
14894639250049034506,731829,2020-03-20 13:22:07,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-MUAQ-XGNV-NTWS-5HUNE,2.0,0.03675
16550331113599648538,731207,2020-03-18 19:45:50,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-55FH-5VDH-P6P2-H2C8J,3.0,0.0441
902398027577842495,730719,2020-03-17 11:17:59,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-TSJQ-KCTE-HZJ6-E7FER,6.0,0.0147
16245571111606471238,730518,2020-03-16 21:26:18,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0294
12628380943470631779,729783,2020-03-14 20:32:21,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-55FH-5VDH-P6P2-H2C8J,3.0,0.05145
6131576462256868688,729556,2020-03-14 05:05:39,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-69N6-CX4M-7RDK-76TXH,2.0,0.0294
10418959611233230487,727604,2020-03-08 17:42:52,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-55FH-5VDH-P6P2-H2C8J,6.0,0.0588
14148075650309224634,727479,2020-03-08 09:35:06,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-55FH-5VDH-P6P2-H2C8J,2.0,0.0441
16887029864181750138,725860,2020-03-03 20:38:27,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-7YGM-GSDY-ECXQ-46YGF,8.0,0.0441
15410416358225490732,724749,2020-02-29 17:46:33,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-55FH-5VDH-P6P2-H2C8J,7.0,0.03675
6766853442327618268,723644,2020-02-26 15:28:02,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.02205
17923227126362902106,723579,2020-02-26 11:30:08,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-UF2R-25WS-ECQP-23Z59,1.0,0.02205
14250310722079579908,722210,2020-02-22 15:41:32,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.03675
9539822339564044788,721525,2020-02-20 17:17:14,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-M3VL-AJZC-65ZQ-6HAHN,3.0,0.0294
12996651035077234117,721008,2020-02-19 06:29:17,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-55FH-5VDH-P6P2-H2C8J,5.0,0.03675
9337347620000916079,720732,2020-02-18 12:14:37,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-XBVV-TEP2-PQ3K-AFFN5,7.0,0.05145
16262948065646298742,720698,2020-02-18 10:06:19,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-55FH-5VDH-P6P2-H2C8J,10.0,0.0147
7731905956518443281,719840,2020-02-16 00:15:55,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-NENM-7MM3-REDW-CL4BP,1.0,0.0147
4046033071370389566,719127,2020-02-14 00:43:07,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.05145
120731395775274752,718440,2020-02-12 02:18:29,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-55FH-5VDH-P6P2-H2C8J,5.0,0.0588
1642633042394096143,718346,2020-02-11 20:34:36,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-AY23-PL88-PWMA-67B8D,1.0,0.00735
17925752686757141928,717773,2020-02-10 05:09:29,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-RGWB-5DYS-RKN4-BRKGS,4.0,0.02205
5940518185176701374,716805,2020-02-07 12:19:35,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-55FH-5VDH-P6P2-H2C8J,4.0,0.0147
2914934096767961645,715069,2020-02-02 15:52:39,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-764W-E9XV-CBRC-8926M,3.0,0.00735
13359083269976166159,714823,2020-02-01 23:08:12,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-XSPN-9LP8-WLJM-6NZUL,2.0,0.0441
14436043581594661191,714804,2020-02-01 22:26:52,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-55FH-5VDH-P6P2-H2C8J,1.0,0.05145
6924946494461969519,714195,2020-01-31 04:58:18,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-UJ2F-9BFK-UBPS-HGZT7,3.0,0.00735
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55FH-5VDH-P6P2-H2C8J,10.0,0.0588
