ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AUJN-Z3SL-EDAL-GWCM2,2.19e-06,0.0735
5192122303362898050,580401,2019-01-21 21:28:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,50.1999326,0.1
12307714350623685053,567326,2018-12-16 07:00:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUJN-Z3SL-EDAL-GWCM2,0.0,0.0588
1572256887093919921,567325,2018-12-16 06:58:04,Reward Recipient Assignment,S-AUJN-Z3SL-EDAL-GWCM2,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
5665855238737395156,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,9.9726579,0.1
16943331722519591034,527358,2018-08-26 10:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,480.80574549,0.1
2032915021557006964,523722,2018-08-16 06:14:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,463.45164353,0.1
5553213139903977770,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,2.52820486,0.1
490911779549684738,502382,2018-06-17 13:46:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,53.60319558,0.01
2290157379057908340,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,65.94297787,1.0
11272672476799228604,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,61.92057204,1.0
13154938329788329290,485067,2018-04-30 01:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,539.03665128,1.0
11736925625532348580,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,87.15690181,1.0
4758070831557336602,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,25.79642638,1.0
7870780870002556260,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,54.72940431,1.0
5600117826031561199,469852,2018-03-18 11:29:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,604.18492958,1.0
17368948631466964549,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,37.56906599,1.0
11537110422428227824,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,20.53731318,1.0
16334847333159256350,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,11.87350863,1.0
5583746845164098998,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,16.01953808,1.0
14583854598798911872,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,7.56477642,1.0
11092658045536120184,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,22.99534274,1.0
10806241570604080232,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,8.29395225,1.0
11513900954315653648,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,15.9791653,1.0
7341876076717730489,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,15.37892142,1.0
7518915600825255755,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,10.84855049,1.0
15143829986842801548,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,4.52572635,1.0
4856880769415107876,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,6.3214662,1.0
3950958404234916808,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,21.29056891,1.0
11485608835418415390,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,27.52523952,1.0
8918697648374885166,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,22.7692601,1.0
3088769777752478185,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,7.18646946,1.0
2089206033166629735,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,29.28178598,1.0
11422082106127690478,453571,2018-01-31 23:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,486.25210557,1.0
7785631401963453200,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,0.58200087,1.0
12924887616863699383,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,19.2486302,1.0
7367158412900974645,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,457.82341941,1.0
1029979336226233730,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,9.0013513,1.0
6761464772121360416,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,26.52719536,1.0
9352528311279632201,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,15.85308713,1.0
14019879485062957131,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,3.72161161,1.0
12601825098114709621,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,10.62082496,1.0
558018560903569312,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,21.96193421,1.0
13386663588192078927,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,33.1790719,1.0
2983769805448464962,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,19.83548087,1.0
5122151764869036335,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,40.40688228,1.0
17220241081356221299,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,52.34569107,1.0
11941511919960318007,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,19.08965489,1.0
12623918411357592475,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,34.23414836,1.0
3848867144751910805,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,39.53177872,1.0
12387903143113966026,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,13.5141854,1.0
11365083589534165987,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,58.04704482,1.0
6472362505720566280,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,38.75254297,1.0
10156182953456261555,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,42.93496584,1.0
3271117344263897945,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,26.24012415,1.0
687486639809023282,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,38.66940272,1.0
17282265826187699841,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,37.69538809,1.0
955657185307450343,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,35.73211832,1.0
1063416836355949936,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,23.42508727,1.0
15410640097490408039,432311,2017-12-03 12:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,42.74397881,1.0
8093894289538947553,431540,2017-12-01 08:17:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,606.48404041,1.0
12495701508871571280,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,58.25910425,1.0
7078473106163011256,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,50.98867115,1.0
10460071297441022837,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,46.1383269,1.0
11340556651773807642,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,27.46308046,1.0
7603065647497663453,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,68.43031088,1.0
743452892278855417,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,1.98637001,1.0
766203756127719358,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,19.5803956,1.0
9165625955777307769,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,13.21651057,1.0
7044361412829848127,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,37.33204152,1.0
13693815120768462156,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,33.84963869,1.0
16472780289191389239,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,13.42106767,1.0
15068994812454561962,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AUJN-Z3SL-EDAL-GWCM2,77.18253284,1.0
4577586504797404782,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,31.37187723,1.0
4684500053658439025,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,26.97095322,1.0
4685313410051971438,422683,2017-11-06 14:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,32.07967389,1.0
11313438492429259959,421910,2017-11-04 10:22:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AUJN-Z3SL-EDAL-GWCM2,56.9489566,1.0
15512119452883963752,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AUJN-Z3SL-EDAL-GWCM2,61.65975178,1.0
12010608675228804848,421141,2017-11-02 06:44:18,Reward Recipient Assignment,S-AUJN-Z3SL-EDAL-GWCM2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14046803322380982749,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,56.93734328,1.0
7875531710721764782,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,29.71770322,1.0
6268310844326351322,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,43.20931871,1.0
8706295060071395814,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,39.20624091,1.0
8513323982813353659,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,61.29977769,1.0
138095877682159516,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,37.73064483,1.0
7742964634640525149,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,43.79990545,1.0
5108831397255848650,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,24.37938129,1.0
1062961367437468308,413273,2017-10-11 06:13:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,64.97101262,1.0
5994669364789017727,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,72.595149,1.0
9509183496759921106,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,19.47753527,1.0
1900061873537967634,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,56.33918984,1.0
6172561666789549282,409909,2017-10-01 20:44:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,54.24594054,1.0
10199986680395158748,409066,2017-09-29 11:19:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,32.88026293,1.0
953927981020136451,408272,2017-09-27 06:41:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,63.75159902,1.0
2805605941880865455,407538,2017-09-25 05:24:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,39.91245537,1.0
6024986155945095016,406470,2017-09-22 05:22:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,29.2807653,1.0
12694514009690387169,405752,2017-09-20 05:25:11,Account Update,S-AUJN-Z3SL-EDAL-GWCM2,,0.0,1.0
6189707490493171242,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AUJN-Z3SL-EDAL-GWCM2,2.53007334,1.0
1638132942356208486,404494,2017-09-16 16:58:30,Reward Recipient Assignment,S-AUJN-Z3SL-EDAL-GWCM2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5833317724174245146,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUJN-Z3SL-EDAL-GWCM2,1.0,1.0
