ID,Height,timestamp,Type,From,To,Amount,Fee
954216048282750977,348477,2017-04-12 15:25:41,Ordinary Payment,S-JB42-HBAQ-XTR7-2UKD5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16567940837674027784,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB42-HBAQ-XTR7-2UKD5,2.0,1.0001
13656987017210046567,339153,2017-03-17 13:18:41,Ordinary Payment,S-JB42-HBAQ-XTR7-2UKD5,S-RRP8-XJGE-3S35-2UP3N,59373.0,1.0
866902095429705042,339151,2017-03-17 13:10:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JB42-HBAQ-XTR7-2UKD5,59374.0,1.0
12060006872671096348,337457,2017-03-12 19:31:58,Ordinary Payment,S-JB42-HBAQ-XTR7-2UKD5,S-RRP8-XJGE-3S35-2UP3N,14960.5,1.0
7876762194091574979,337453,2017-03-12 19:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JB42-HBAQ-XTR7-2UKD5,14961.5,1.0
7442643384540573428,337393,2017-03-12 15:15:53,Ordinary Payment,S-JB42-HBAQ-XTR7-2UKD5,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
17428511595078460858,337391,2017-03-12 15:08:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JB42-HBAQ-XTR7-2UKD5,19949.0,1.0
8204614289165773444,337384,2017-03-12 14:44:35,Ordinary Payment,S-JB42-HBAQ-XTR7-2UKD5,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
8904194942703994527,337382,2017-03-12 14:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JB42-HBAQ-XTR7-2UKD5,9974.0,1.0
