ID,Height,timestamp,Type,From,To,Amount,Fee
1281834340957526000,558978,2018-11-22 22:52:38,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,658747.84,0.00735
1334251144056650709,557572,2018-11-18 23:33:20,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15862712388934958228,557560,2018-11-18 23:05:32,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
11975800648040122050,557334,2018-11-18 08:39:44,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,10.0,0.0588
8376017938265488886,557334,2018-11-18 08:39:44,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,1.0,0.0588
10193388150288683780,557332,2018-11-18 08:08:34,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.1
10339204351475486959,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BQAC-PLHR-L9UE-A8QTP,0.0,1.0
15380029148962885368,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BQAC-PLHR-L9UE-A8QTP,0.0,1.0
12311851592306948653,495913,2018-05-30 10:20:41,Ordinary Payment,S-2ZDW-4YMN-7F4Z-A594J,S-BQAC-PLHR-L9UE-A8QTP,11.0,1.0
4375382062510943435,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQAC-PLHR-L9UE-A8QTP,0.0,1.0
11871818826062947042,489406,2018-05-12 05:20:49,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-2ZDW-4YMN-7F4Z-A594J,10.0,1.0
735553963855868804,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQAC-PLHR-L9UE-A8QTP,0.0,1.0
8261159782107419832,474270,2018-03-30 20:13:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQAC-PLHR-L9UE-A8QTP,0.0,1.0
178056381787605156,453076,2018-01-30 13:46:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BQAC-PLHR-L9UE-A8QTP,305297.74108392,1.0
2563851416125789336,445695,2018-01-09 22:40:49,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-RZPP-S53B-DPZP-GBFGM,1.0,1.0
3339480868489930977,443207,2018-01-02 23:35:14,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-BZCQ-CM7L-UQGM-CFGQ7,10.0,1.0
14648037634060682355,443206,2018-01-02 23:28:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BQAC-PLHR-L9UE-A8QTP,353452.34523256,2.0
2414833825516179683,443206,2018-01-02 23:28:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BQAC-PLHR-L9UE-A8QTP,18.0,2.0
1407497788925264772,443205,2018-01-02 23:20:33,Account Update,S-BQAC-PLHR-L9UE-A8QTP,,0.0,1.0
18356943088309744220,443203,2018-01-02 23:13:59,Ordinary Payment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BQAC-PLHR-L9UE-A8QTP,5.0,1.0
