ID,Height,timestamp,Type,From,To,Amount,Fee
2983772997456006450,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,13.42226566,1.0
7117273287014422051,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,5.48955191,1.0
15311636893431000984,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,7.40290807,1.0
12196447137093858088,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,8.93558098,1.0
5017569788811528798,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.77625338,1.0
16029244255336065471,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,22.1767074,1.0
3643861654997326856,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,6.2057516,1.0
8528899587462237550,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,8.04999633,1.0
13860787457767807176,490910,2018-05-16 10:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,12.05208148,1.0
14323240035933252797,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,19.96098963,1.0
8354982262082806547,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,2.90232698,1.0
17480373823680122756,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,4.65761203,1.0
14945977536521019928,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,4.50130143,1.0
10666424715483227785,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,13.02154396,1.0
2299680087179125622,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,27.34877266,1.0
11298818880651650933,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,6.43959786,1.0
9189570300388079123,486059,2018-05-02 20:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,4.47783529,1.0
9645439090794054339,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,10.84917714,1.0
5280904096755889062,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,6.56371325,1.0
16517114964806289051,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,23.18012872,1.0
8353983454629455211,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,26.23299696,1.0
11531754126990050208,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,16.27153924,1.0
10617057836674209187,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,8.90821681,1.0
16150003211518684431,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,5.54060048,1.0
14191557804488204142,474250,2018-03-30 19:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,5.8044083,1.0
5006675235266239524,473881,2018-03-29 17:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.83268516,1.0
4251684755137551051,473517,2018-03-28 17:45:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.48828126,1.0
6333634654168567879,471832,2018-03-24 00:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,0.3389974,1.0
2426598170374330263,471468,2018-03-23 00:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,11.17715192,1.0
5853595908987277462,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.35489992,1.0
6329492984014614292,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,10.91049502,1.0
16882922165319646536,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,8.31454048,1.0
15936199199430525526,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.02026856,1.0
13287114463355605935,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,7.43294332,1.0
9668940014584209451,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,0.81871255,1.0
1560270299826142757,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,13.81451984,1.0
2919410409875911186,467757,2018-03-12 14:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,4.00988218,1.0
8919185286507387565,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.75774639,1.0
12761914319832751094,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,10.08699138,1.0
12190539874561837650,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,21.20082084,1.0
1292255191236133772,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,11.75080585,1.0
3066763796682284066,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.05212073,1.0
17156386565548181623,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,19.39921575,1.0
11945144530797025006,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,19.0101194,1.0
18255447572237874773,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,10.81457728,1.0
18440855670087352993,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.4339093,1.0
17522399605334452068,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.19410855,1.0
8260442737017340607,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,43.84529992,1.0
3018601194080957267,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.49424725,1.0
6460357513535483287,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,12.27534301,1.0
14504789802044697195,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,22.16989805,1.0
6828571905990724980,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,18.31309037,1.0
3811874919067617863,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,30.2056979,1.0
7085816504036870369,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.68009622,1.0
15076758022530443260,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,11.08539505,1.0
16211428560880213652,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,23.95509116,1.0
2529898351606758175,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,12.49881267,1.0
298699530646800429,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,11.50405796,1.0
15932688394475636139,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,10.34629654,1.0
12241180604666629999,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,11.59589913,1.0
5205302614736136894,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,24.89996115,1.0
12269310545993293505,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,9.95881954,1.0
7493689607454594534,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,6.04675135,1.0
3359988585629067757,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,14.03415294,1.0
9571873534972195906,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,30.69525304,1.0
9269887591964669369,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,16.73216042,1.0
5571941323473560159,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,22.00978176,1.0
8927947335283603960,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,16.34276142,1.0
8925280866952105562,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,24.97134828,1.0
6796186801511976217,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,17.06533889,1.0
1799648083432079382,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,13.10644977,1.0
14755591515287705595,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,28.02486641,1.0
15004328211119350974,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,24.68632898,1.0
12852217297712888361,453306,2018-01-31 05:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,566.48951266,1.0
4490584580543907395,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,15.68897234,1.0
2938343120805004518,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,20.24445034,1.0
13847471665006341307,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,15.13026886,1.0
5480187447487532671,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,26.92644662,1.0
11048980999421835527,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,20.94474111,1.0
14360096088234645442,451026,2018-01-24 20:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,7.06440004,1.0
6206380180230858923,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,30.70731634,1.0
12800506501576334067,450296,2018-01-22 19:17:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,31.90352823,1.0
10106790837075991669,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,1.76337035,1.0
13966981228557548767,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,3.34821244,1.0
634016405167506206,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,2.43217033,1.0
9291002446465483588,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,7.31035028,1.0
14791183403865386529,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,18.58582775,1.0
6574763126476292743,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWK-ZYS9-NY83-AWCYA,4.91696491,1.0
10925906219864295702,447118,2018-01-13 22:23:32,Reward Recipient Assignment,S-9LWK-ZYS9-NY83-AWCYA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8526173970902466871,447116,2018-01-13 22:11:56,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-9LWK-ZYS9-NY83-AWCYA,1.0,1.0
20975458228182499,443515,2018-01-03 20:06:50,Reward Recipient Assignment,S-9LWK-ZYS9-NY83-AWCYA,S-E925-FACX-C2X8-49772,0.0,1.0
13713024902758388517,443513,2018-01-03 20:04:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9LWK-ZYS9-NY83-AWCYA,1.0,1.0
