ID,Height,timestamp,Type,From,To,Amount,Fee
11261394250946119408,780878,2020-08-04 11:06:28,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-4Y3L-HTP3-9HX5-2QU9P,3.6178,0.06615
14972421512037015181,740597,2020-04-14 02:28:42,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-VDKQ-KAPP-7KMR-785XM,2.0,0.0441
17052067326930229273,736061,2020-04-01 09:35:16,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-VX9B-2L47-LP2P-45846,1.0,0.0588
8641170195551509169,735949,2020-04-01 01:56:33,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.00735
1001401650547855750,735511,2020-03-30 20:29:14,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-VDKQ-KAPP-7KMR-785XM,2.0,0.05145
2168722526913117679,720854,2020-02-18 20:26:40,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-55BV-N6JS-HVT9-ADECZ,24.0,0.0294
13895457314330319448,720412,2020-02-17 14:43:53,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-VDKQ-KAPP-7KMR-785XM,24.0,0.00735
12897475621514889894,719052,2020-02-13 19:44:15,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.02205
8056729022167436211,716412,2020-02-06 09:52:40,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0588
2230050257958310236,715484,2020-02-03 19:37:51,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-VDKQ-KAPP-7KMR-785XM,1.0,0.0294
6185986240424274913,715187,2020-02-02 23:46:57,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-VDKQ-KAPP-7KMR-785XM,1.0,0.03675
17417993682680138895,714569,2020-02-01 06:28:43,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0441
1578422260739975676,713959,2020-01-30 13:09:23,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-F3Y4-AJU6-YK2N-2TQAG,7.0,0.0294
8963185940135920039,713568,2020-01-29 11:12:07,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-VDKQ-KAPP-7KMR-785XM,9.0,0.0588
14906363416231552908,713397,2020-01-28 23:39:55,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-YGUE-UPG6-64F8-DHRTB,3.0,0.00735
6322242237192607181,713262,2020-01-28 14:24:29,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-VDKQ-KAPP-7KMR-785XM,3.0,0.0588
4014019273264298043,713221,2020-01-28 12:10:34,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-YMN5-BW6H-K8T5-C4MFJ,5.0,0.0588
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDKQ-KAPP-7KMR-785XM,10.0,0.0735
