ID,Height,timestamp,Type,From,To,Amount,Fee
15187968603520175391,377120,2017-07-01 17:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDX9-ZJ79-ZWZ4-GAKGC,1.0,1.0
12480286555908126316,355044,2017-05-01 00:37:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDX9-ZJ79-ZWZ4-GAKGC,3.0,1.0
8635826937751570117,355043,2017-05-01 00:36:27,Reward Recipient Assignment,S-RDX9-ZJ79-ZWZ4-GAKGC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7883918564591026788,355042,2017-05-01 00:33:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RDX9-ZJ79-ZWZ4-GAKGC,2.0,1.0
14173899824045626284,355036,2017-05-01 00:23:33,Reward Recipient Assignment,S-RDX9-ZJ79-ZWZ4-GAKGC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1260840670728455730,354343,2017-04-29 00:53:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RDX9-ZJ79-ZWZ4-GAKGC,2.0,1.0
598570523778652444,354337,2017-04-29 00:33:51,Reward Recipient Assignment,S-RDX9-ZJ79-ZWZ4-GAKGC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6599363340912696477,354337,2017-04-29 00:33:51,Account Update,S-RDX9-ZJ79-ZWZ4-GAKGC,,0.0,1.0
332085944143964767,354330,2017-04-29 00:01:36,Account Update,S-RDX9-ZJ79-ZWZ4-GAKGC,,0.0,1.0
1511711809608285228,354326,2017-04-28 23:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDX9-ZJ79-ZWZ4-GAKGC,3.0,1.0
