ID,Height,timestamp,Type,From,To,Amount,Fee
8440490837935632585,384492,2017-07-22 15:31:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E8XZ-RSK3-FY68-2J8GY,0.0,1.0
9641920988559962312,301666,2016-12-02 17:47:25,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9472875216756564743,301664,2016-12-02 17:38:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
3480416843081835973,301664,2016-12-02 17:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
7959484235008179152,301664,2016-12-02 17:38:41,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11952295169271291875,301663,2016-12-02 17:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
1588301466811549987,300416,2016-11-29 06:12:55,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9884212936584248839,300414,2016-11-29 06:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
10131497807538258724,300414,2016-11-29 06:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
16969143404225837321,300414,2016-11-29 06:00:32,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18293016433589375361,300413,2016-11-29 05:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5481169146814745060,300062,2016-11-28 06:07:48,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12061337076423549844,300060,2016-11-28 05:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12170561735454280140,300060,2016-11-28 05:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12655789223849258315,300060,2016-11-28 05:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11884246095623193019,294742,2016-11-13 09:13:47,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10272842379995087903,294740,2016-11-13 08:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8786344603680913808,294740,2016-11-13 08:57:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
1698575517341308207,294739,2016-11-13 08:53:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
6033953088033182191,294739,2016-11-13 08:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
18423397787887852007,294380,2016-11-12 09:12:32,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4868669677084911657,294380,2016-11-12 09:12:32,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2107707253456079306,294372,2016-11-12 08:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15224560468012871201,294371,2016-11-12 08:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17813633393382488998,294371,2016-11-12 08:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
12590175601321530525,292241,2016-11-06 09:27:48,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13613640842191537130,292240,2016-11-06 09:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5671097686301649233,292240,2016-11-06 09:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
9108470831746561725,291971,2016-11-05 14:51:21,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3567052049026627789,291967,2016-11-05 14:43:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
5536864236016232530,291967,2016-11-05 14:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5969334677149580207,291169,2016-11-03 08:55:47,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12504013763687780324,291122,2016-11-03 05:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12649045031000899450,288667,2016-10-27 06:03:46,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3441794199960405538,288664,2016-10-27 05:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
4310394366825029129,288664,2016-10-27 05:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
2306053348458110725,287940,2016-10-25 05:52:34,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4233208812930651364,287938,2016-10-25 05:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17185683266018856819,287609,2016-10-24 07:10:47,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14060776565831139741,287596,2016-10-24 06:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
6411520731442448617,287596,2016-10-24 06:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
10991606083117531463,286935,2016-10-22 10:09:09,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7157390507268025731,286908,2016-10-22 08:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8465769150441481502,286908,2016-10-22 08:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17503621865811462836,286323,2016-10-20 17:25:57,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10933125217150418718,286320,2016-10-20 17:07:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
2606888189806951148,286320,2016-10-20 17:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15068339518758976835,286207,2016-10-20 09:34:46,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11480866965771941068,286138,2016-10-20 04:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
17428662364892233528,285998,2016-10-19 19:11:49,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15485755210446142736,285990,2016-10-19 18:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
4219984381435331757,285990,2016-10-19 18:42:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
5721676716344243975,285610,2016-10-18 17:41:42,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8224327086441206331,285609,2016-10-18 17:38:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
17568369219573047625,285608,2016-10-18 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8714673513337974747,285608,2016-10-18 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
9703841795162991622,285080,2016-10-17 05:57:41,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5630198956972763969,285078,2016-10-17 05:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
9890891268531405762,285077,2016-10-17 05:47:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
8763343844253084298,284806,2016-10-16 11:47:43,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15250629697009153123,284803,2016-10-16 11:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17257151579247388836,284803,2016-10-16 11:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
2694374994049572483,284803,2016-10-16 11:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
1846588260523191038,284629,2016-10-15 23:43:17,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12872963293159323136,284590,2016-10-15 21:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
643494028893597303,284590,2016-10-15 21:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
935318860068260255,284590,2016-10-15 21:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11926391971367570668,284420,2016-10-15 09:30:56,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12968412485596027198,284385,2016-10-15 07:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
3854823243794740755,284385,2016-10-15 07:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
6620810420795425146,284216,2016-10-14 19:47:08,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
685721825972432235,284213,2016-10-14 19:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
7015814083903300064,284213,2016-10-14 19:40:11,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11142646441141141461,284212,2016-10-14 19:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
15287009255370268300,283652,2016-10-13 06:06:08,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6687989250952840467,283652,2016-10-13 06:06:08,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13542588157087786950,283631,2016-10-13 04:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
6822488923939461470,283629,2016-10-13 04:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
6190086477487145956,283357,2016-10-12 10:43:36,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10900932655278679172,283356,2016-10-12 10:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
14112447340533332723,283354,2016-10-12 10:31:23,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15460766960743579573,283352,2016-10-12 10:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
9822385420836871482,283184,2016-10-11 22:46:17,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
277948041844114488,283182,2016-10-11 22:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
9040289360729475379,283182,2016-10-11 22:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15715002266983100267,282808,2016-10-10 21:35:33,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9368437741454320569,282805,2016-10-10 21:23:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11326368414921156304,282805,2016-10-10 21:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
7592658091849314745,282805,2016-10-10 21:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8248690652534831249,282562,2016-10-10 05:01:25,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3527725293342163071,282556,2016-10-10 04:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
4873635882662969852,282556,2016-10-10 04:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
6024112926950971146,282556,2016-10-10 04:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17448113955281561005,282252,2016-10-09 08:21:33,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8928697119523312938,282251,2016-10-09 08:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12678884324563907612,282250,2016-10-09 08:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
14045220102427902418,282250,2016-10-09 08:13:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
2721645371837391374,282124,2016-10-08 23:15:06,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18302441443502166072,282123,2016-10-08 23:01:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11693541527256512826,281981,2016-10-08 13:57:00,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13216730729118202798,281978,2016-10-08 13:40:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
14285294097087824352,281978,2016-10-08 13:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
6672114640088347172,281978,2016-10-08 13:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
9983302345212210239,281730,2016-10-07 21:19:30,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12404925627294584478,281728,2016-10-07 21:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
12760879855855901320,281728,2016-10-07 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
909946143874469285,281728,2016-10-07 21:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
188126068082840941,281136,2016-10-06 05:34:04,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7291835695962271705,281134,2016-10-06 05:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
7934759785785367331,281134,2016-10-06 05:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
2956949540672596003,280590,2016-10-04 16:50:52,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10009955847185330073,280589,2016-10-04 16:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
15554523098624912147,280589,2016-10-04 16:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5523684992480237913,280589,2016-10-04 16:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
14982595054710643742,280410,2016-10-04 04:50:59,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2551678403539270841,280409,2016-10-04 04:43:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
5680717528619303400,280409,2016-10-04 04:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
1045880117566231185,279780,2016-10-02 10:22:20,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
10217976043851488406,279777,2016-10-02 10:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
11049853815530177423,279777,2016-10-02 10:16:07,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16626071862568333376,279777,2016-10-02 10:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8490045147176647179,279777,2016-10-02 10:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
6266734333106535352,279776,2016-10-02 10:11:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
14788768969948404966,279515,2016-10-01 16:48:40,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12020778646927841579,279512,2016-10-01 16:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
16339049744205686267,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
8532271796104583812,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
7365395145600943054,278879,2016-09-29 22:05:59,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13484914220251912689,278878,2016-09-29 21:53:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
16891614090277746415,278878,2016-09-29 21:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12051621386532178665,278477,2016-09-28 18:52:02,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16138421277050819154,278476,2016-09-28 18:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
7141047302845208824,278476,2016-09-28 18:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
7897402960388850392,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17615007652577720021,278301,2016-09-28 06:07:19,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8271335979430823878,278296,2016-09-28 06:02:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11868460764098583513,278277,2016-09-28 05:02:28,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
11883011752755843732,278274,2016-09-28 04:55:30,Ordinary Payment,S-2YCS-GL2E-255T-2HDER,S-E8XZ-RSK3-FY68-2J8GY,27.0,1.0
17689262528883746185,278122,2016-09-27 18:19:15,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5309353908299625740,278120,2016-09-27 18:11:30,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6054625894556594896,278120,2016-09-27 18:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15003171309327245750,278119,2016-09-27 18:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
158966883991971029,278119,2016-09-27 18:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
15506021249462260920,277930,2016-09-27 05:30:33,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
18173654540067817771,277929,2016-09-27 05:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
1599837185983032965,277929,2016-09-27 05:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
8694595035091524388,277929,2016-09-27 05:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
8756719848608815759,277928,2016-09-27 05:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
9039683948313912683,277736,2016-09-26 16:21:53,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9241516849034283044,277734,2016-09-26 16:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
14165129466266213785,277734,2016-09-26 16:14:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
2529693730325904324,277734,2016-09-26 16:14:10,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7355954077543306211,277734,2016-09-26 16:14:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
10861506487567503765,277731,2016-09-26 16:08:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
11339917891472557692,277731,2016-09-26 16:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
17437345353904958419,277731,2016-09-26 16:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5002095407277191010,277541,2016-09-26 03:54:11,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10891036172935118981,277540,2016-09-26 03:48:57,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
