ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3CF-BDWZ-33NU-49VPZ,1e-08,0.6615
10994879665557432359,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,1.32301614,1.0
11904007313447155607,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-C3CF-BDWZ-33NU-49VPZ,6.18e-06,1.0
8939468337120512773,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,1.34138874,1.0
2767969426810933141,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-C3CF-BDWZ-33NU-49VPZ,0.1107008,1.0
4078713251003125885,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,1.49101794,1.0
17642317808044224121,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-C3CF-BDWZ-33NU-49VPZ,6.43620201,1.0
5771948778967051154,432354,2017-12-03 15:35:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,0.70452844,1.0
13390148163982679602,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,1.8884281,1.0
13436502204834796955,429840,2017-11-26 14:18:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,0.0349149,1.0
3767607371182081806,425032,2017-11-13 03:51:40,Bid Order Cancellation,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
8211673960450789496,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C3CF-BDWZ-33NU-49VPZ,1.00847435,1.0
9067325180165217676,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,1.41723463,1.0
8703020109419510677,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,5.41306344,1.0
1097713079356376343,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,0.31248317,1.0
5287425755005339045,412715,2017-10-09 17:02:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,11.06873808,1.0
2054691839324116363,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,0.28794479,1.0
7625043904925681388,410201,2017-10-02 15:59:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,19.006684,1.0
7174869207187122788,408109,2017-09-26 19:42:16,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
11344093875951213778,408108,2017-09-26 19:40:45,Bid Order Cancellation,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
3906083344691706401,408096,2017-09-26 18:55:45,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
7185744811051706286,408095,2017-09-26 18:50:06,Bid Order Cancellation,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
13892245653375674852,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,0.38943107,1.0
11033679139920570120,407685,2017-09-25 15:17:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,20.1170462,1.0
4961352148989797920,406791,2017-09-23 03:08:31,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
5240131426275941404,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C3CF-BDWZ-33NU-49VPZ,0.17126617,1.0
11852119514150044856,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C3CF-BDWZ-33NU-49VPZ,0.11714754,1.0
13251250822080458189,405166,2017-09-18 13:46:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,18.88470979,1.0
3757678996049094566,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C3CF-BDWZ-33NU-49VPZ,0.16944242,1.0
18373634236675710379,402625,2017-09-11 11:16:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C3CF-BDWZ-33NU-49VPZ,38.27879142,1.0
6649532596288374159,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C3CF-BDWZ-33NU-49VPZ,0.21909341,1.0
14519315171967727799,400029,2017-09-04 05:04:31,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15374002104351757242,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3CF-BDWZ-33NU-49VPZ,5.7425023,1.0
6082943131555162227,397832,2017-08-29 01:32:27,Bid Order Cancellation,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
7256152721920672783,397828,2017-08-29 01:07:46,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
9334015842238659265,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3CF-BDWZ-33NU-49VPZ,7.11261057,1.0
3472571084906391053,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C3CF-BDWZ-33NU-49VPZ,1.20343294,1.0
17962583916588630155,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3CF-BDWZ-33NU-49VPZ,9.09248548,1.0
17877866008214909408,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.85836737,1.0
12299512753251402415,396972,2017-08-26 15:46:10,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
732530639300718311,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3CF-BDWZ-33NU-49VPZ,11.26438299,1.0
2483563614980799048,396630,2017-08-25 17:05:33,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
9291735081665813628,396611,2017-08-25 15:31:34,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
16819586156346823326,396611,2017-08-25 15:31:34,Bid Order Placement,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
191061203681586690,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3CF-BDWZ-33NU-49VPZ,3.55502067,1.0
2297734134430608354,396260,2017-08-24 15:54:04,Ordinary Payment,S-C3CF-BDWZ-33NU-49VPZ,S-BVHA-ELYD-KL9Q-GUC8B,4.0,1.0
17091430635133174773,396102,2017-08-24 05:33:59,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-C3CF-BDWZ-33NU-49VPZ,0.0,1.0
621894052987173393,396102,2017-08-24 05:33:59,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-C3CF-BDWZ-33NU-49VPZ,0.0,1.0
9904178754603841096,396052,2017-08-24 02:09:57,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-C3CF-BDWZ-33NU-49VPZ,200.0,1.0
7601231654376257985,395948,2017-08-23 19:24:50,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6951089031518140845,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,7.36532201,1.0
1031898096045098808,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,3.81579098,1.0
17257235021094858603,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,3.60019708,1.0
4375786748774414621,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,0.62691431,1.0
1496017955780586478,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.81000011,1.0
4204645283812592201,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,4.84902181,1.0
13184821396955585741,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,2.09671353,1.0
16521140447815096676,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.45413668,1.0
15871866756961402214,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,8.30161105,1.0
16243639803372170846,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,2.09739176,1.0
12694285089710306494,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,7.57536248,1.0
12779252104606235252,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,0.48948064,1.0
9759861867474846632,387897,2017-08-01 06:45:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.34441047,1.0
7934651458910053991,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,5.2090402,1.0
15643962279344691534,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.09642296,1.0
9239896353364339531,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.01340362,1.0
4642438014217596411,386006,2017-07-27 00:04:40,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10513229860912891630,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-C3CF-BDWZ-33NU-49VPZ,0.06684803,1.0
2169005669346367452,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-C3CF-BDWZ-33NU-49VPZ,0.06684803,1.0
572881930961934080,383583,2017-07-19 18:48:05,Ordinary Payment,S-C3CF-BDWZ-33NU-49VPZ,S-AX7Q-KTVP-WQYV-DFEFT,4.0,1.0
2652062397569386094,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,0.64437208,1.0
12172246484937525762,383399,2017-07-19 06:25:38,Ordinary Payment,S-C3CF-BDWZ-33NU-49VPZ,S-8SAG-2C24-N2YP-4PUKV,3.0,1.0
4942740176358037603,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3695111086104990747,383038,2017-07-18 06:28:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,1.54968227,1.0
11571831128871682731,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,0.61522149,1.0
4914758362054675597,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C3CF-BDWZ-33NU-49VPZ,6.95267404,1.0
6258833399346629851,380628,2017-07-11 12:39:17,Account Update,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
5519844312319407263,380262,2017-07-10 12:01:18,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14424740020950745354,380246,2017-07-10 10:55:49,Reward Recipient Assignment,S-C3CF-BDWZ-33NU-49VPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12857864912759049933,380185,2017-07-10 06:58:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3CF-BDWZ-33NU-49VPZ,5.0,1.0
8325203217574185025,379271,2017-07-07 17:37:31,Account Update,S-C3CF-BDWZ-33NU-49VPZ,,0.0,1.0
6636664210315793344,372812,2017-06-19 16:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3CF-BDWZ-33NU-49VPZ,1.0,1.0
