ID,Height,timestamp,Type,From,To,Amount,Fee
8135111252228514966,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
10627048515617115778,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,2.51514029,1.0
6922131197162076190,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,1.88377151,1.0
6267919966602276755,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,2.47963703,1.0
3056955103759589436,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,3.45563165,1.0
14444970611291710303,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,4.30148227,1.0
8875097998460049524,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
5310208625341706161,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,4.64888849,1.0
2990855760019216831,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,6.33542538,1.0
2900389508759242416,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.79352544,1.0
14272046440392825943,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,6.75816686,1.0
4791600561325943363,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.96274482,1.0
5605706592038185716,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,6.67453258,1.0
6439724259054921364,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.98931081,1.0
9510649759213109277,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,7.78622341,1.0
13059818146323941579,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,2.74202301,1.0
891630798409634177,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,15.02018659,1.0
4660022995852246468,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,2.68533067,1.0
13746457447203374118,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
11553671710655234347,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,11.36902903,1.0
11627696001890498506,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,2.09537645,1.0
17278735468548723643,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,2.65259064,1.0
8190114652680320730,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.95813933,1.0
14002771358019628006,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,11.41144831,1.0
395646350522322098,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.98491731,1.0
4751531055389158025,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,5.8573769,1.0
9399813969025731888,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,1.38910739,1.0
12334607426664340626,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,8.47212098,1.0
14747704600609711403,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
14712661253731812855,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,3.09285597,1.0
11611097605516853147,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,10.95467032,1.0
15688409508444906785,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,3.14641192,1.0
16141265174986033029,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E5QK-L3KW-E8SW-CLD8P,26.66666667,1.0
11079991122951071597,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,60.17164718,1.0
17274631745914501199,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,3.69870763,1.0
2048241670429439975,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,71.23331908,1.0
9591089399358191737,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,3.50122007,1.0
11222645041510543338,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-E5QK-L3KW-E8SW-CLD8P,14.66666667,1.0
15103659529893081652,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,10.10431232,1.0
18310685121811746538,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,3.78908329,1.0
10874939593156482598,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E5QK-L3KW-E8SW-CLD8P,41.53333333,1.0
6700326278457001326,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,4.58572801,1.0
4360578231437232171,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,11.47029581,1.0
11944377932242858008,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,7.75222341,1.0
1007549698819796525,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E5QK-L3KW-E8SW-CLD8P,11.76823226,1.0
16020935465316180572,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,9.01748267,1.0
820953837186905528,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E5QK-L3KW-E8SW-CLD8P,9.61409428,1.0
17017882741489648057,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E5QK-L3KW-E8SW-CLD8P,0.55542986,1.0
11112814563562689646,379955,2017-07-09 15:24:20,Bid Order Placement,S-E5QK-L3KW-E8SW-CLD8P,,0.0,1.0
7772804588011780925,379667,2017-07-08 20:11:42,Bid Order Placement,S-E5QK-L3KW-E8SW-CLD8P,,0.0,1.0
12398462974519636672,379663,2017-07-08 20:01:19,Bid Order Placement,S-E5QK-L3KW-E8SW-CLD8P,,0.0,1.0
13968136258578296765,379617,2017-07-08 16:38:44,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-E5QK-L3KW-E8SW-CLD8P,10000.0,1.0
17883017871557207451,379616,2017-07-08 16:30:47,Token Transfer,S-MXWG-2234-AUDF-5FZ9W,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
3328199532705833517,379370,2017-07-08 00:26:18,Token Transfer,S-MXWG-2234-AUDF-5FZ9W,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
3664690132993205859,379370,2017-07-08 00:26:18,Token Transfer,S-MXWG-2234-AUDF-5FZ9W,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
337772526847265734,379369,2017-07-08 00:20:37,Bid Order Placement,S-E5QK-L3KW-E8SW-CLD8P,,0.0,1.0
14788865109179747695,379367,2017-07-08 00:12:59,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-E5QK-L3KW-E8SW-CLD8P,10.0,1.0
