ID,Height,timestamp,Type,From,To,Amount,Fee
6176491075098530716,779804,2020-08-01 11:27:52,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0588
3640764862027644563,741939,2020-04-17 20:26:40,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
4944392580664366475,741671,2020-04-17 02:03:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0588
7466623698195317467,739764,2020-04-11 17:55:44,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-PBB4-YD8A-BLJT-AES7V,1.0,0.0588
6662317215615388865,739304,2020-04-10 11:03:53,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.05145
8221957579301140211,739051,2020-04-09 17:59:41,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.05145
14303667016914397030,738436,2020-04-08 00:54:28,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
15826249756958132176,737631,2020-04-05 18:46:07,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-PSS6-KUCY-57HV-7FQ5Y,2.0,0.0588
1026359406778425528,733347,2020-03-24 18:54:52,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.05145
10857972186900558623,732875,2020-03-23 11:26:03,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-VXUR-K7DX-RRSD-8M73L,12.0,0.0294
18325461744820889941,732348,2020-03-22 00:14:10,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.0588
9049145383703714671,730365,2020-03-16 11:17:40,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-PSS6-KUCY-57HV-7FQ5Y,6.0,0.05145
437397982858605785,729960,2020-03-15 07:57:48,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-PSS6-KUCY-57HV-7FQ5Y,8.0,0.00735
14773058127232171230,729882,2020-03-15 02:55:21,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
17724794674208759579,729495,2020-03-14 00:40:18,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-E74J-FQDQ-VZKY-F999P,42.0,0.0147
7117446164932961835,729447,2020-03-13 21:24:33,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-CH2Z-TN7M-ED8U-D9J42,4.0,0.03675
10171151570522202644,729442,2020-03-13 21:05:06,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-PSS6-KUCY-57HV-7FQ5Y,37.0,0.0588
9499110431003270462,728101,2020-03-10 03:09:34,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-PSS6-KUCY-57HV-7FQ5Y,10.0,0.03675
1940073540299377974,728087,2020-03-10 02:13:48,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.0441
5711677922352520567,727312,2020-03-07 21:52:24,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.02205
7319760894450976106,726882,2020-03-06 17:38:45,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-PSS6-KUCY-57HV-7FQ5Y,5.0,0.0294
15138814129848656359,725421,2020-03-02 15:03:27,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-72H3-W7CP-UBTU-GAGCN,6.0,0.0294
14834709463739564541,723411,2020-02-26 00:04:20,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.0294
18431963489665020821,723349,2020-02-25 20:04:45,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-5AW9-GE6D-MN7C-G55UF,4.0,0.05145
3987114212050817497,721988,2020-02-22 00:41:56,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.0441
129660566333325912,720393,2020-02-17 13:00:35,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
17386033765048184558,719739,2020-02-15 17:37:59,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.05145
6043106110338910680,718545,2020-02-12 09:25:26,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.0441
8872517797023043825,718204,2020-02-11 10:32:53,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.03675
9718400392402154032,717488,2020-02-09 10:20:31,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-M8Q7-37PY-92RB-A4TWH,2.0,0.05145
10583455191109105996,716549,2020-02-06 19:03:52,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.03675
379649420546471876,715165,2020-02-02 22:14:01,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-529E-88MU-BMTN-BFQUB,3.0,0.0294
6371717782974000754,713677,2020-01-29 18:08:40,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-5863-MVXM-9NRN-5UD3X,3.0,0.03675
3398346111952221701,712893,2020-01-27 13:45:11,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-8KS3-QSYB-SND3-G329B,5.0,0.0588
3622819277838370885,712686,2020-01-27 00:23:58,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.02205
18310793348572900734,711621,2020-01-24 00:29:27,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
17474319992732836833,711392,2020-01-23 08:53:43,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-MRM7-CKT8-YZP3-55RW2,6.0,0.0441
15055256416655846893,711376,2020-01-23 08:23:18,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-PSS6-KUCY-57HV-7FQ5Y,2.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSS6-KUCY-57HV-7FQ5Y,10.0,0.0588
