ID,Height,timestamp,Type,From,To,Amount,Fee
2761203446459079161,855054,2021-02-26 17:09:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D8N7-J46J-37WN-4SYSB,0.0,0.00735
5543474907033929407,855053,2021-02-26 17:05:02,Ordinary Payment,S-D8N7-J46J-37WN-4SYSB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9715392973129719415,855052,2021-02-26 17:03:00,Reward Recipient Assignment,S-D8N7-J46J-37WN-4SYSB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3814824689662494083,854273,2021-02-24 13:06:33,Reward Recipient Assignment,S-D8N7-J46J-37WN-4SYSB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8N7-J46J-37WN-4SYSB,1e-08,0.8673
4657058935352495128,549622,2018-10-27 17:59:44,Reward Recipient Assignment,S-D8N7-J46J-37WN-4SYSB,S-D8N7-J46J-37WN-4SYSB,0.0,0.01
17716531275600580941,549605,2018-10-27 16:27:26,Ordinary Payment,S-D8N7-J46J-37WN-4SYSB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
7353241113302496247,549603,2018-10-27 16:15:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D8N7-J46J-37WN-4SYSB,998.0,2.0
3934656167613048983,549602,2018-10-27 16:09:29,Account Update,S-D8N7-J46J-37WN-4SYSB,,0.0,0.00735
11280464253536649605,549599,2018-10-27 16:04:33,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-D8N7-J46J-37WN-4SYSB,0.1,0.00735
