ID,Height,timestamp,Type,From,To,Amount,Fee
955093951989655839,715123,2020-02-02 19:23:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRKE-5B9G-VFGR-6CM4C,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRKE-5B9G-VFGR-6CM4C,1e-08,0.6174
10399442698962492971,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.29441446,1.0
13907348264138909264,466842,2018-03-10 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.58977635,1.0
15928763953901148926,466687,2018-03-09 15:13:25,Ordinary Payment,S-JRKE-5B9G-VFGR-6CM4C,S-HK9D-P74Q-XDEJ-D6PGM,1423.0,1.0
13719333745256571807,465068,2018-03-05 02:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.26669231,1.0
14310637990572588637,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,101.05698212,1.0
6637389424345577369,461771,2018-02-23 21:09:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.71729942,1.0
5365197230552592912,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.62374004,1.0
2767826302488833590,457132,2018-02-10 22:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.41748183,1.0
9267727818355218605,454471,2018-02-03 11:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,102.51406178,1.0
3610850632625236362,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.64925441,1.0
15106020949420722874,451158,2018-01-25 05:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,101.42192855,1.0
13129978556067524914,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.85124953,1.0
8436692102402224490,449259,2018-01-19 21:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,100.3327834,1.0
17976518903281316762,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRKE-5B9G-VFGR-6CM4C,109.14538033,1.0
13732380351935914628,448122,2018-01-16 17:16:36,Reward Recipient Assignment,S-JRKE-5B9G-VFGR-6CM4C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10903920325592833713,448103,2018-01-16 16:09:35,Reward Recipient Assignment,S-JRKE-5B9G-VFGR-6CM4C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4275230791702365855,448017,2018-01-16 10:36:29,Reward Recipient Assignment,S-JRKE-5B9G-VFGR-6CM4C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
261455708053616319,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JRKE-5B9G-VFGR-6CM4C,64.32508765,1.0
12108957377936172186,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JRKE-5B9G-VFGR-6CM4C,58.04190882,1.0
2711742948535740360,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JRKE-5B9G-VFGR-6CM4C,52.80137695,1.0
8828372069835854618,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JRKE-5B9G-VFGR-6CM4C,51.5186886,1.0
8115313985657559059,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JRKE-5B9G-VFGR-6CM4C,50.15427034,1.0
14871480573717634804,445960,2018-01-10 16:19:52,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-JRKE-5B9G-VFGR-6CM4C,32.333333,1.0
8678633171704861607,443353,2018-01-03 09:23:34,Reward Recipient Assignment,S-JRKE-5B9G-VFGR-6CM4C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7401531342157304466,443150,2018-01-02 19:19:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRKE-5B9G-VFGR-6CM4C,1.0,1.0
