ID,Height,timestamp,Type,From,To,Amount,Fee
9355762933701492635,780949,2020-08-04 15:43:56,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.00735
4594667204213236381,742592,2020-04-19 15:42:58,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-3Y7K-GNR7-VKZP-4J8VH,10.0,0.0441
10098895779885362146,742358,2020-04-19 00:35:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-J9LM-RKV8-52PR-8KJQY,2.0,0.02205
5172553298000098862,741119,2020-04-15 13:10:36,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-TZLP-QKJP-LX4L-BJ2B4,13.0,0.0294
4756569250769163348,739898,2020-04-12 02:51:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0147
3841536688296249869,739542,2020-04-11 03:07:09,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.03675
4819748981034398920,738657,2020-04-08 15:54:54,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0588
8656717472310323701,738206,2020-04-07 09:44:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0147
9007570311986261807,737656,2020-04-05 20:11:52,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.00735
15327770231681279056,736580,2020-04-02 20:09:56,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-CTF4-DJGG-WD58-4LLGD,5.0,0.03675
11376398703499306170,736506,2020-04-02 15:18:48,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-LPTU-E9BR-RVGL-6EPVX,19.0,0.02205
12945209398640952032,735878,2020-03-31 21:04:21,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KXUK-BXEQ-9YQ3-ENCYM,50.0,0.0294
10008032245223838255,735570,2020-03-31 00:53:08,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-TZLP-QKJP-LX4L-BJ2B4,17.0,0.03675
9287983937064752707,735494,2020-03-30 19:22:05,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-TZLP-QKJP-LX4L-BJ2B4,4.0,0.02205
5590893446960868596,735348,2020-03-30 09:37:48,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-TZLP-QKJP-LX4L-BJ2B4,39.0,0.0294
5169107900796677886,735175,2020-03-29 21:43:35,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-TZLP-QKJP-LX4L-BJ2B4,21.0,0.0294
17810193969263631139,732803,2020-03-23 06:44:13,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-MD4N-NF66-JGBX-EUG83,3.0,0.03675
12423953508482520736,732725,2020-03-23 01:35:18,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-TZLP-QKJP-LX4L-BJ2B4,3.0,0.0441
13784235898955533988,732639,2020-03-22 19:49:13,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-R894-CKVK-KWH6-3EJEH,6.0,0.0294
5111498649666713129,731958,2020-03-20 22:25:36,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-TWYD-FW49-5VTE-9M35T,14.0,0.05145
657818333366404005,731941,2020-03-20 21:24:47,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-TZLP-QKJP-LX4L-BJ2B4,6.0,0.0294
12757966848144461171,729486,2020-03-14 00:14:15,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.02205
4669559130719471417,729410,2020-03-13 19:16:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-3HGX-YQSH-5AE5-3L7PU,39.0,0.0588
16547411594014986327,729231,2020-03-13 07:07:13,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-TZLP-QKJP-LX4L-BJ2B4,16.0,0.0588
14291304137441521223,729177,2020-03-13 03:30:58,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0147
7445114247838107916,728888,2020-03-12 08:16:36,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-TZLP-QKJP-LX4L-BJ2B4,26.0,0.0294
13082830130016020527,728475,2020-03-11 04:48:59,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-TZLP-QKJP-LX4L-BJ2B4,2.0,0.0441
12324107204170142388,728201,2020-03-10 10:21:47,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-TZLP-QKJP-LX4L-BJ2B4,2.0,0.02205
16504627928445239036,728133,2020-03-10 05:28:02,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0441
1286072663392793638,726001,2020-03-04 05:59:49,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.0147
8470694644560247978,723553,2020-02-26 10:05:45,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-55ZA-3QQK-FW5C-B7G6F,10.0,0.0294
6879625042317384547,722625,2020-02-23 19:21:43,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-TZLP-QKJP-LX4L-BJ2B4,17.0,0.0294
18218112218084008449,721669,2020-02-21 03:21:23,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-WDXS-DWUY-N6DY-59UX9,1.0,0.05145
2368870181383827924,721666,2020-02-21 03:11:29,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-ZVNP-ZA6P-QRJY-7V45P,5.0,0.05145
15958636069527240690,720635,2020-02-18 05:39:11,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-TZLP-QKJP-LX4L-BJ2B4,7.0,0.03675
11214699991774704543,719547,2020-02-15 04:42:23,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-97AR-538Z-LQ8P-7US7Q,1.0,0.00735
13475555337957385940,719444,2020-02-14 21:47:55,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KNXL-PT9H-5U6E-58PSB,2.0,0.00735
2507440647024173474,719423,2020-02-14 20:23:05,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-5A9Y-3BEB-UR35-9QY6P,6.0,0.0147
15520304423163377899,719001,2020-02-13 16:06:28,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-TZLP-QKJP-LX4L-BJ2B4,8.0,0.0294
15894024665501066538,718525,2020-02-12 08:30:33,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-47CV-3M38-KTBA-8ZGWC,6.0,0.0441
13981030445278305676,718434,2020-02-12 02:10:59,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-EK6K-N3Y2-8WFP-BD2LE,4.0,0.05145
3115142013119601476,717334,2020-02-08 23:54:20,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.02205
18263856007275831783,716795,2020-02-07 11:45:40,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-TZLP-QKJP-LX4L-BJ2B4,6.0,0.0294
5056678585700231760,716161,2020-02-05 17:11:03,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-NG49-XAGE-PVGW-5NX2S,19.0,0.05145
11596242889609988728,716054,2020-02-05 09:53:33,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-H9VB-6Z9Q-UBPC-E2GZ8,13.0,0.05145
16815883146180213771,713690,2020-01-29 18:57:20,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-TZLP-QKJP-LX4L-BJ2B4,27.0,0.0147
14905746247679041859,712994,2020-01-27 20:33:49,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.03675
14910816911853936944,712966,2020-01-27 18:53:04,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-GP9F-N3RZ-6XR2-HNERE,4.0,0.0588
2888682821092213354,712431,2020-01-26 07:09:47,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.03675
17867361230493991552,711891,2020-01-24 18:30:40,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-TZLP-QKJP-LX4L-BJ2B4,7.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZLP-QKJP-LX4L-BJ2B4,10.0,0.06615
