ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PC2-JQ6U-43YH-7QQDC,1e-08,0.6615
15295638143442301447,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,2.48506661,1.0
17249421241363264879,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.03164463,1.0
7313559572955303171,477931,2018-04-10 02:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.04816796,1.0
13957567356527641577,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.08747528,1.0
17263599755826506311,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.15634574,1.0
12763779295909715777,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.0822232,1.0
10176427955369059987,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.17510862,1.0
12831609184025242295,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.04017615,1.0
12053971758887768169,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.07497154,1.0
15115639408441854682,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.20326606,1.0
14894605977976213400,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.12560803,1.0
11456757830536664777,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.15119875,1.0
1023026155278847329,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.09054484,1.0
4521761170189158548,473428,2018-03-28 12:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.07519341,1.0
12603711784809880687,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.08913091,1.0
13645149985024535605,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.28875172,1.0
9927689679691590032,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.03360126,1.0
17586039023222678011,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.04127388,1.0
7622283293380530561,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.16446445,1.0
15582936934059228913,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.0846926,1.0
12896406221173981530,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.10730594,1.0
1915082961869452242,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,8.80597628,1.0
8285687774310605892,469856,2018-03-18 11:43:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3PC2-JQ6U-43YH-7QQDC,0.03738183,1.0
15472328586793684942,469450,2018-03-17 09:04:55,Reward Recipient Assignment,S-3PC2-JQ6U-43YH-7QQDC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1591590263022101989,469067,2018-03-16 06:53:38,Account Update,S-3PC2-JQ6U-43YH-7QQDC,,0.0,1.0
15661620646056717799,469063,2018-03-16 06:42:07,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3PC2-JQ6U-43YH-7QQDC,10.0,1.0
