ID,Height,timestamp,Type,From,To,Amount,Fee
7052831866494291560,1277403,2024-05-15 17:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.47504741,0.02
15331618887732515351,1277350,2024-05-15 13:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.01254171,0.02
8693336858638986071,1277235,2024-05-15 05:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.15996997,0.02
13026291990572771358,1277192,2024-05-15 03:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.13582477,0.02
6083482152832115721,1277141,2024-05-14 23:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.2876455,0.02
16480667813435423617,1277099,2024-05-14 21:01:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.05713606,0.02
17007186420919754562,1277047,2024-05-14 17:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.07727066,0.02
11661875892651199241,1276994,2024-05-14 14:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.10531562,0.02
5394430449614334667,1276943,2024-05-14 10:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.46984244,0.02
16962118141339653249,1276895,2024-05-14 07:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.06982457,0.02
6091780651153723975,1276837,2024-05-14 03:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.26747841,0.02
1499777039163445716,1276786,2024-05-14 00:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.26727246,0.02
12008290009445362974,1276739,2024-05-13 20:59:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.21475714,0.02
2185013871094098731,1276676,2024-05-13 16:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.23124227,0.02
16716155583925427205,1276617,2024-05-13 12:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.00172292,0.02
8557301493042067609,1276558,2024-05-13 08:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.1131495,0.02
5767068029473007671,1276487,2024-05-13 04:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.35346595,0.02
15005090848453671019,1276440,2024-05-13 00:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.29066898,0.02
13956578253093191181,1276403,2024-05-12 22:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.08926499,0.02
8460331049999370109,1276342,2024-05-12 18:27:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,11.50027032,0.02
4197951750312988065,1276286,2024-05-12 14:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.080983,0.02
10548305086136679426,1276235,2024-05-12 11:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.7320301,0.02
12474092942552984511,1276177,2024-05-12 07:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.45680349,0.02
7315255048710478006,1276132,2024-05-12 04:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.22414999,0.02
10806350134774641273,1276071,2024-05-12 00:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.80602327,0.03
6455456804038753814,1276003,2024-05-11 19:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.39024062,0.02
14895781761210547401,1275930,2024-05-11 14:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.06377786,0.02
11514767154190389112,1275877,2024-05-11 11:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.18834267,0.02
13498014902994609478,1275819,2024-05-11 07:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.3548303,0.02
8937515627714446460,1275772,2024-05-11 04:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.23929506,0.02
16731781994911189843,1275720,2024-05-11 01:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.06524853,0.02
12133114999713467992,1275677,2024-05-10 22:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.05735162,0.02
17435572682960916695,1275628,2024-05-10 18:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.11855227,0.02
6590053667080270311,1275579,2024-05-10 15:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.50586481,0.02
481737030438586055,1275514,2024-05-10 11:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.42410838,0.02
16139485184528482451,1275450,2024-05-10 07:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.022033,0.02
14075027811354355452,1275395,2024-05-10 03:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.81138471,0.02
15295882797135810413,1275332,2024-05-09 23:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03505746,0.02
10114613760013035454,1275299,2024-05-09 21:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.51162216,0.02
8830514390001715588,1275225,2024-05-09 16:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.10945767,0.02
12109571843091295695,1275180,2024-05-09 13:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.23584909,0.02
15159987862601641244,1275132,2024-05-09 09:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.4066139,0.02
2425532499064547517,1275081,2024-05-09 06:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.24378988,0.02
6035975190072509478,1275021,2024-05-09 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20893101,0.02
9881574643878441387,1274986,2024-05-08 23:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20875079,0.02
6907117090078841114,1274937,2024-05-08 20:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.07900559,0.02
7627909556252682221,1274866,2024-05-08 16:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.05228179,0.02
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.02807634,0.02
8380624841950401780,1274788,2024-05-08 10:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.31239205,0.02
10524506753835218480,1274730,2024-05-08 06:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.15649954,0.02
6980253872273086057,1274682,2024-05-08 03:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.41229924,0.02
1859497446334898924,1274637,2024-05-08 00:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.08862598,0.02
1708369715889666699,1274584,2024-05-07 21:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.18110191,0.02
4330340481544812693,1274545,2024-05-07 18:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.23200407,0.02
3458714002643994209,1274493,2024-05-07 15:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.6172235,0.02
12705794800821925495,1274424,2024-05-07 10:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.36074878,0.02
1296026078611659201,1274333,2024-05-07 04:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.24670406,0.02
14408719573115413103,1274275,2024-05-07 00:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.62868189,0.02
18340851125360561565,1274209,2024-05-06 20:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.22985173,0.02
8951461569916177190,1274147,2024-05-06 16:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.39847178,0.02
11046541969377548634,1274065,2024-05-06 10:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.09848943,0.02
17214809156915836591,1274002,2024-05-06 06:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.19651271,0.02
419097479406250927,1273953,2024-05-06 02:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03495077,0.02
15058628661537958003,1273873,2024-05-05 21:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.41861312,0.02
15537786252784904918,1273818,2024-05-05 18:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03195073,0.02
18255677989252377690,1273746,2024-05-05 13:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.0722168,0.02
14448020784432894094,1273692,2024-05-05 09:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.0624365,0.02
2771386392231207955,1273641,2024-05-05 06:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.51063579,0.02
12631370922689545765,1273592,2024-05-05 03:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.21982796,0.02
16966872137425314474,1273527,2024-05-04 22:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.79490894,0.02
6927816799992802202,1273436,2024-05-04 16:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.28797278,0.02
17981253169408600657,1273388,2024-05-04 13:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.95746592,0.02
169883432677120629,1273329,2024-05-04 09:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.29578723,0.02
13871422191509186389,1273285,2024-05-04 06:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.26935011,0.02
596272269786533735,1273211,2024-05-04 01:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.18868393,0.02
7422659592028257460,1273139,2024-05-03 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.26600115,0.02
1669874519402408724,1273056,2024-05-03 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20816406,0.02
6206940872407354333,1272982,2024-05-03 10:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.38125839,0.02
12194072829954398975,1272957,2024-05-03 08:43:10,Add Commitment,S-A7HM-GM65-68RX-638KE,,0.0,0.03
16884566738276280201,1272939,2024-05-03 07:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.14130757,0.02
1133509452529405788,1272864,2024-05-03 02:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.24730986,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.98286416,0.03
4819242301956627517,1272711,2024-05-02 16:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.30835601,0.02
160192288513226369,1272650,2024-05-02 11:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.36033436,0.02
7310904211897488527,1272579,2024-05-02 07:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.31395931,0.02
16662510997073350072,1272528,2024-05-02 03:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.14470339,0.02
15068523521720109142,1272486,2024-05-02 01:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.11371386,0.02
13982502560159749721,1272433,2024-05-01 21:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.0340839,0.03
13904497393724450725,1272373,2024-05-01 17:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.27152455,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.10897674,0.03
3601382226381360323,1272236,2024-05-01 08:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.53316902,0.02
6046360879914016169,1272148,2024-05-01 02:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.37651214,0.03
12895198132232655688,1272080,2024-04-30 22:14:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.21971084,0.02
2416923028758525349,1272034,2024-04-30 19:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.22363084,0.02
452719606549026281,1271977,2024-04-30 15:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.18988797,0.02
3779656089504493410,1271907,2024-04-30 10:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.25133271,0.02
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.17170783,0.03
2434467627275209656,1271772,2024-04-30 01:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.36107441,0.02
12425729881965275357,1271720,2024-04-29 22:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.24014849,0.02
1626714005627602664,1271646,2024-04-29 17:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.22336355,0.02
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20843831,0.02
6392290260860820623,1271546,2024-04-29 10:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.08590309,0.02
2009868938564348125,1271503,2024-04-29 07:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.90443851,0.02
2552704364690678108,1271430,2024-04-29 02:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.25837831,0.02
3745140750778253608,1271369,2024-04-28 22:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.34888528,0.02
10030403204596962987,1271279,2024-04-28 16:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03372848,0.02
17235673988466006521,1271229,2024-04-28 13:23:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.32440584,0.02
14456591734934342030,1271183,2024-04-28 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20440873,0.02
8453708550936758058,1271113,2024-04-28 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.48791249,0.02
13468857713933667516,1271043,2024-04-28 00:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.19681068,0.02
15307589194418526400,1270990,2024-04-27 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.04300714,0.02
2127717637244717698,1270904,2024-04-27 15:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.38898228,0.02
18107961770175216119,1270841,2024-04-27 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03615304,0.02
16819422705951169252,1270790,2024-04-27 08:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.09692244,0.02
12987943493868735781,1270729,2024-04-27 03:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.42420049,0.02
7367805129722072612,1270653,2024-04-26 22:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.08222618,0.02
16629830772701097596,1270572,2024-04-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.05165792,0.03
12467402193966200184,1270502,2024-04-26 12:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.47592253,0.02
2614710220522461373,1270446,2024-04-26 09:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.39861309,0.02
10086742605192523479,1270379,2024-04-26 04:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.19960313,0.03
10722111357621491213,1270300,2024-04-25 23:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.2655607,0.02
5210701583662985571,1270225,2024-04-25 18:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.46631012,0.02
3401908617882265346,1270162,2024-04-25 14:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.07030561,0.02
8534412347653021303,1270120,2024-04-25 11:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03377623,0.02
16869869443313916237,1270051,2024-04-25 06:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.35241742,0.02
11258983927844027632,1269939,2024-04-24 23:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.0056627,0.02
204103845619774749,1269785,2024-04-24 13:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20151903,0.03
5929273230023489548,1269715,2024-04-24 08:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.67448718,0.02
14124990486702640826,1269668,2024-04-24 05:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.12390095,0.02
8423266398500114334,1269608,2024-04-24 01:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.14757577,0.02
9096940041407536682,1269551,2024-04-23 21:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.87689294,0.02
10301006277931843407,1269473,2024-04-23 16:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.27909205,0.02
18163670198750405768,1269399,2024-04-23 11:05:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.29005173,0.02
12808152574940409380,1269337,2024-04-23 07:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.37064241,0.02
781145633541471702,1269263,2024-04-23 02:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.72982775,0.03
17338599533009468759,1269194,2024-04-22 21:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.12941148,0.02
7612390264769908218,1269135,2024-04-22 17:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.34382953,0.02
7241422063726544855,1269071,2024-04-22 13:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.36344055,0.02
15581991709954446775,1268995,2024-04-22 08:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.06953861,0.02
10043013356722460210,1268924,2024-04-22 03:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.14806401,0.02
18417574349160697930,1268874,2024-04-22 00:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.2286341,0.03
14628966077668474934,1268814,2024-04-21 20:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.25733229,0.02
2854314361123227439,1268746,2024-04-21 15:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.32029289,0.02
15943187610738361476,1268673,2024-04-21 10:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.32330897,0.02
7172030452559757660,1268641,2024-04-21 08:41:51,Add Commitment,S-A7HM-GM65-68RX-638KE,,0.0,0.03
3831067574236805416,1268615,2024-04-21 06:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.10411092,0.02
18193760937277600695,1268555,2024-04-21 02:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.40373336,0.02
4536430444371031978,1268482,2024-04-20 22:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.42388978,0.03
15254451389720572710,1268410,2024-04-20 17:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.26806223,0.02
9007800718194477655,1268335,2024-04-20 12:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.01834034,0.02
6164691303441194057,1268246,2024-04-20 06:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,11.11833441,0.02
7777563434057610744,1268194,2024-04-20 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.1593166,0.02
14489247892255061819,1268140,2024-04-19 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.00841928,0.02
9856826107474770274,1268087,2024-04-19 19:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.3465264,0.02
764265150043198062,1268012,2024-04-19 14:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.66828969,0.02
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.39057096,0.02
3231675881659978652,1267899,2024-04-19 07:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.20219297,0.02
9449518994524174168,1267868,2024-04-19 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.09190293,0.03
6996494666041273511,1267826,2024-04-19 02:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.3641886,0.02
9582893009162566495,1267773,2024-04-18 22:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.1534566,0.02
11792893124824933078,1267729,2024-04-18 20:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.06254763,0.02
15012190572286505915,1267667,2024-04-18 15:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.01433977,0.02
17313042377375500609,1267617,2024-04-18 12:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.03522547,0.02
6734800435189733692,1267576,2024-04-18 09:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.4816335,0.02
14299947736515263249,1267546,2024-04-18 07:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.417362,0.03
17424766604085223126,1267512,2024-04-18 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.61376238,0.03
9015645192414057850,1267472,2024-04-18 03:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A7HM-GM65-68RX-638KE,10.02316905,0.02
