ID,Height,timestamp,Type,From,To,Amount,Fee
13027866373992595412,558675,2018-11-22 01:54:04,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-3TJW-R7K4-BAJ3-E2VZG,174.76918837,0.00735
9808613205360437377,557566,2018-11-18 23:18:24,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.00735
18167024985779104307,557565,2018-11-18 23:11:57,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.00735
4385538877485657426,557565,2018-11-18 23:11:57,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.00735
3867730736191023158,557564,2018-11-18 23:11:41,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.00735
4125641389786281317,557564,2018-11-18 23:11:41,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
12204503172174401385,557562,2018-11-18 23:09:10,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.00735
14628097524720973934,557561,2018-11-18 23:06:34,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.00735
13369121396948955065,557560,2018-11-18 23:05:32,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
6407066838768202011,557560,2018-11-18 23:05:32,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
834414488514957891,557559,2018-11-18 23:02:18,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.00735
3270100770279833210,557556,2018-11-18 22:55:47,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
5022570425152251379,557556,2018-11-18 22:55:47,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
12753210592354106789,557555,2018-11-18 22:53:52,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
17909048815146250315,557554,2018-11-18 22:53:18,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
8640987126457805827,557554,2018-11-18 22:53:18,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-M37W-RE72-38U5-83494,0.00735,0.00735
9283848305201241292,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
16226290367861859577,557553,2018-11-18 22:52:48,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
5381239349021812188,557551,2018-11-18 22:40:33,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
10752505880379608460,557541,2018-11-18 22:11:21,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-4QU3-NR9A-BTWK-222CH,0.00735,0.0147
11082085106720705487,557541,2018-11-18 22:11:21,Ordinary Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
22142583280600086,557541,2018-11-18 22:11:21,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.00735
18198606371636730558,557539,2018-11-18 22:07:08,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
17796544826064842386,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0147
9246147070628955843,557537,2018-11-18 21:56:20,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.02205
3344322528082608868,557536,2018-11-18 21:52:13,Ordinary Payment,S-LMFN-WAYA-73U2-6HZWR,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0294
11860527599413814138,557535,2018-11-18 21:51:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0294
14613634221403594969,557535,2018-11-18 21:51:08,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0294
6890081663387080728,557535,2018-11-18 21:51:08,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.03675
9068171454368080682,557535,2018-11-18 21:51:08,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.03675
11974768770693201020,557526,2018-11-18 21:17:13,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
309752708724822870,557526,2018-11-18 21:17:13,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.03675
5901360722466099545,557526,2018-11-18 21:17:13,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.03675
7030527629476674892,557526,2018-11-18 21:17:13,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0441
17536502846035230906,557525,2018-11-18 21:15:58,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0441
727414537412421072,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
8286309948129264235,557525,2018-11-18 21:15:58,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
9396921772959136085,557471,2018-11-18 17:31:58,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0588
4803101924602566171,557431,2018-11-18 14:54:22,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
9382720963857558421,557364,2018-11-18 10:15:25,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
14319431026168401765,557359,2018-11-18 09:58:45,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
16776548616987640922,557316,2018-11-18 06:52:53,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GNQD-HLFT-QT3Y-G464U,1.7731208,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GNQD-HLFT-QT3Y-G464U,1.11445126,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-GNQD-HLFT-QT3Y-G464U,1.2046337,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-GNQD-HLFT-QT3Y-G464U,0.28888393,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-GNQD-HLFT-QT3Y-G464U,1.33892371,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-GNQD-HLFT-QT3Y-G464U,1.55282412,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-GNQD-HLFT-QT3Y-G464U,1.67847233,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-GNQD-HLFT-QT3Y-G464U,3.55188614,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GNQD-HLFT-QT3Y-G464U,0.19233486,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-GNQD-HLFT-QT3Y-G464U,0.14916401,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-GNQD-HLFT-QT3Y-G464U,0.15747495,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GNQD-HLFT-QT3Y-G464U,0.28857856,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-GNQD-HLFT-QT3Y-G464U,0.5243518,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-GNQD-HLFT-QT3Y-G464U,0.16000229,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-GNQD-HLFT-QT3Y-G464U,1.1177586,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GNQD-HLFT-QT3Y-G464U,0.17360116,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-GNQD-HLFT-QT3Y-G464U,1.95253793,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GNQD-HLFT-QT3Y-G464U,1.91964244,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GNQD-HLFT-QT3Y-G464U,0.35045233,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-GNQD-HLFT-QT3Y-G464U,0.12168945,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-GNQD-HLFT-QT3Y-G464U,2.05529602,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-GNQD-HLFT-QT3Y-G464U,2.03325377,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-GNQD-HLFT-QT3Y-G464U,1.02694082,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-GNQD-HLFT-QT3Y-G464U,1.6742034,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GNQD-HLFT-QT3Y-G464U,1.36237425,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-GNQD-HLFT-QT3Y-G464U,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GNQD-HLFT-QT3Y-G464U,0.0486335,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GNQD-HLFT-QT3Y-G464U,0.53744614,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-GNQD-HLFT-QT3Y-G464U,0.72833723,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-GNQD-HLFT-QT3Y-G464U,0.54692431,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GNQD-HLFT-QT3Y-G464U,1.52062374,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-GNQD-HLFT-QT3Y-G464U,2.0837616,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-GNQD-HLFT-QT3Y-G464U,2.56613483,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-GNQD-HLFT-QT3Y-G464U,1.03732991,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GNQD-HLFT-QT3Y-G464U,0.94193725,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GNQD-HLFT-QT3Y-G464U,0.98028071,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GNQD-HLFT-QT3Y-G464U,0.48125321,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GNQD-HLFT-QT3Y-G464U,0.37694394,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-GNQD-HLFT-QT3Y-G464U,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GNQD-HLFT-QT3Y-G464U,0.90339927,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-GNQD-HLFT-QT3Y-G464U,0.80701123,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GNQD-HLFT-QT3Y-G464U,0.1454984,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GNQD-HLFT-QT3Y-G464U,0.30368593,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GNQD-HLFT-QT3Y-G464U,0.63380792,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GNQD-HLFT-QT3Y-G464U,0.91890763,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-GNQD-HLFT-QT3Y-G464U,1.33275129,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-GNQD-HLFT-QT3Y-G464U,0.28419258,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GNQD-HLFT-QT3Y-G464U,0.07060735,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-GNQD-HLFT-QT3Y-G464U,0.21155943,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-GNQD-HLFT-QT3Y-G464U,0.29811923,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GNQD-HLFT-QT3Y-G464U,1.14919454,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-GNQD-HLFT-QT3Y-G464U,0.55920685,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GNQD-HLFT-QT3Y-G464U,0.09714589,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GNQD-HLFT-QT3Y-G464U,2.88064124,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GNQD-HLFT-QT3Y-G464U,0.50632779,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GNQD-HLFT-QT3Y-G464U,0.9183468,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GNQD-HLFT-QT3Y-G464U,0.84498875,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GNQD-HLFT-QT3Y-G464U,0.7689954,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-GNQD-HLFT-QT3Y-G464U,0.918081,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-GNQD-HLFT-QT3Y-G464U,3.80809833,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GNQD-HLFT-QT3Y-G464U,0.12775537,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GNQD-HLFT-QT3Y-G464U,0.24462451,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-GNQD-HLFT-QT3Y-G464U,1.34596791,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-GNQD-HLFT-QT3Y-G464U,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GNQD-HLFT-QT3Y-G464U,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-GNQD-HLFT-QT3Y-G464U,0.94687766,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-GNQD-HLFT-QT3Y-G464U,1.8363174,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GNQD-HLFT-QT3Y-G464U,0.24155758,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-GNQD-HLFT-QT3Y-G464U,2.63047614,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-GNQD-HLFT-QT3Y-G464U,1.99391178,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-GNQD-HLFT-QT3Y-G464U,0.05089872,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GNQD-HLFT-QT3Y-G464U,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GNQD-HLFT-QT3Y-G464U,0.05971045,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GNQD-HLFT-QT3Y-G464U,3.42584766,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-GNQD-HLFT-QT3Y-G464U,3.12577521,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-GNQD-HLFT-QT3Y-G464U,2.5766553,0.02205
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GNQD-HLFT-QT3Y-G464U,0.01748154,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-GNQD-HLFT-QT3Y-G464U,2.27341373,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GNQD-HLFT-QT3Y-G464U,0.43192131,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-GNQD-HLFT-QT3Y-G464U,7.88083835,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-GNQD-HLFT-QT3Y-G464U,1.36865111,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GNQD-HLFT-QT3Y-G464U,0.02393197,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-GNQD-HLFT-QT3Y-G464U,1.76407659,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GNQD-HLFT-QT3Y-G464U,1.11275485,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GNQD-HLFT-QT3Y-G464U,2.65640004,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-GNQD-HLFT-QT3Y-G464U,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-GNQD-HLFT-QT3Y-G464U,0.49024074,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GNQD-HLFT-QT3Y-G464U,1.2889127,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GNQD-HLFT-QT3Y-G464U,0.37993313,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GNQD-HLFT-QT3Y-G464U,0.04515507,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GNQD-HLFT-QT3Y-G464U,0.49587624,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-GNQD-HLFT-QT3Y-G464U,1.77370757,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GNQD-HLFT-QT3Y-G464U,5.22895813,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-GNQD-HLFT-QT3Y-G464U,6.93339048,0.0147
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-GNQD-HLFT-QT3Y-G464U,0.04906072,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-GNQD-HLFT-QT3Y-G464U,2.30827491,0.03675
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-GNQD-HLFT-QT3Y-G464U,9.15582453,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GNQD-HLFT-QT3Y-G464U,3.12687004,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-GNQD-HLFT-QT3Y-G464U,4.29131699,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-GNQD-HLFT-QT3Y-G464U,3.75822272,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-GNQD-HLFT-QT3Y-G464U,1.53825174,0.00735
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-GNQD-HLFT-QT3Y-G464U,17.74067541,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-GNQD-HLFT-QT3Y-G464U,13.4669486,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GNQD-HLFT-QT3Y-G464U,1.1060671,0.00735
10636948586740089368,540834,2018-10-03 03:50:28,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-M3ZY-FUZU-XSFH-5HS8K,0.09581026,0.08085
492474408709190548,540803,2018-10-03 01:46:57,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GNQD-HLFT-QT3Y-G464U,0.32105165,0.1176
3915162493137502477,540785,2018-10-03 00:07:01,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-GNQD-HLFT-QT3Y-G464U,0.40092587,0.0882
62105393893480765,540691,2018-10-02 18:18:11,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GNQD-HLFT-QT3Y-G464U,0.04044279,0.0147
