ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NWF-Y5VL-L3BX-9JKFS,1e-08,0.4263
15016420434230449867,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00209538,1.0
13209780338788140313,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00195814,1.0
4217499395365478450,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00198492,1.0
3275311070229405704,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00138911,1.0
18265424125853339901,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00309286,1.0
12516027608461164566,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00314641,1.0
7445495150381917597,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00369871,1.0
4328738667813111085,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00350122,1.0
8383412371527306062,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00378908,1.0
49933607751136079,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00458573,1.0
6014865988087973322,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00775222,1.0
372100702774996623,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00901748,1.0
12842535196322927231,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0111086,1.0
16416290245346238064,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00901414,1.0
1292497600984153367,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01702744,1.0
17813490689215887623,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0248667,1.0
3410312751214797281,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.02457214,1.0
15173775487278940964,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00215897,1.0
18046258543964387269,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00712294,1.0
13896931760670904452,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00423761,1.0
6784748609674226910,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00323344,1.0
2270592339295437881,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00643676,1.0
12218099187706953622,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00508112,1.0
4232576575806402159,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00281503,1.0
14316724804810218630,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00606186,1.0
18395773522467137495,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00549953,1.0
7804375823823982503,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00593467,1.0
7008284485711169259,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00675474,1.0
238344839800196157,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00422088,1.0
16243017749009369190,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00343428,1.0
6813115163106519767,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00281503,1.0
15707249929068281859,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00354808,1.0
17910977842112399281,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00394,1.0
12303736888282171022,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00687,1.0
3467359490191840106,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00954597,1.0
3690676119861391415,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00473873,1.0
13670511291055531942,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00760427,1.0
3378680937413375721,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00517727,1.0
10129278524164616162,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00442333,1.0
10994956987111502563,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00440667,1.0
5085692746931069343,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00433333,1.0
6287543421211222448,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00297667,1.0
11332712724773616052,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00382333,1.0
10905803395012398133,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.02396313,1.0
17345530532213526754,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.02488683,1.0
9648264646296053793,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00940497,1.0
5582903030646962692,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00711713,1.0
9876981137181109372,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0053954,1.0
9558640132469498372,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00434203,1.0
15364014240307378225,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0093285,1.0
18264472508783210422,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01136137,1.0
6469345783893027030,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0074752,1.0
8909256556339581140,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00622783,1.0
12255783006120223192,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0056788,1.0
17113048581524158000,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0053873,1.0
10004607011195173987,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01101517,1.0
12823367321573119935,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00446063,1.0
6048556055771260376,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01170387,1.0
2645391593790414795,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00586667,1.0
6706437918791792344,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00599,1.0
12287409947317305094,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0091,1.0
8704297377582116582,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,2.0,1.0001
4076636816378125447,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00956667,1.0
7612523236552962056,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00973,1.0
3622264931195164179,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00370733,1.0
846103556040420720,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01123197,1.0
13491365068749840397,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00832247,1.0
15355328185051927506,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0037129,1.0
6038471264066741513,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00758353,1.0
11139436031372367644,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00595017,1.0
1914129259114674380,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00939583,1.0
14800332311548996874,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00509473,1.0
16889924905630247121,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00286827,1.0
10658467212793864362,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00469983,1.0
14740758483593565810,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00406073,1.0
6322556557747138377,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0123971,1.0
4741217588382001312,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.00469717,1.0
15680397801971938513,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0041851,1.0
4159460492167908659,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0072877,1.0
14533748492393547526,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01696887,1.0
7535463021469166740,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01665297,1.0
10890346391284498919,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01435053,1.0
13168255883573450042,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0043773,1.0
7427637809346421041,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01169293,1.0
14078891628378129944,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0146919,1.0
14599988858783110823,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01318867,1.0
9965747526858291915,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0127699,1.0
16991563944373985493,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01307667,1.0
1070588357828307569,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,1.0,1.0
11903860253951356290,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,1.0,3.0
12128409938840191579,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,2.0
6010779256038598696,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0042285,1.0
5355549238780003929,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,3.0,3.0
10903663934277156665,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,2.0
16480575067529776803,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,2.0
1971668173090994003,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,3.0,1.0
18091223450879170021,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,3.0,3.0
17608442035040873614,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01754457,1.0
17164906687045541442,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,20.0,1.0
829594792379209198,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.0178532,1.0
12404116452726371099,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,1.0
14272341117318145030,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01827143,1.0
13438907154619086984,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,5.0,2.0
3312804347800064311,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8NWF-Y5VL-L3BX-9JKFS,0.01819437,1.0
14034005784134989039,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0211771,1.0
5350858753510697210,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,6.0,5.0
13066475445998547849,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0175904,1.0
18076726197179569874,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,5.0,5.0
384510999727327761,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02098,1.0
6860548435991435373,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,2.0
785012352070677956,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0194481,1.0
3673697315369085512,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,4.0,4.0
1446115255471031181,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NWF-Y5VL-L3BX-9JKFS,2.0,1.0
1489814590645851590,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01495333,1.0
13917443577424191455,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01491833,1.0
11707909026212413058,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01939643,1.0
3248283241291929006,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0231429,1.0
9642696922947271192,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,2.0
18183333407123491500,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01994833,1.0
4603414060176424940,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02020893,1.0
15864266174540251119,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,2.0,2.0
7308741068048838008,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,3.0,2.0
2604286831403128685,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01739457,1.0
14346071602861843434,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,6.0
11728614167207102712,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,6.0
9602724860497003651,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,6.0,6.0
9264862009893837245,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
2843124924274795012,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01365,1.0
2717861413191066909,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01917,1.0
136983048843797281,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
4160469526680576776,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,12.0,1.0
6851231521431503360,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,7.0,3.0
17047700476592675963,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,3.0
7435289019172256665,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01834957,1.0
5353341212080479966,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,3.0
9921146000489091436,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,20.0,1.0
5661096475729278870,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01970893,1.0
15934025819190004751,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NWF-Y5VL-L3BX-9JKFS,10.0,1.0
2312140211995697905,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01619333,1.0
5918524486159453613,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01988893,1.0
4897662715692238923,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01980627,1.0
3455097071320072077,326443,2017-02-09 23:54:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01879433,1.0
12431670775384569438,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0206959,1.0
3452221913475348601,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0229232,1.0
10781211271293677503,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0260612,1.0
13025941122599895625,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02372263,1.0
13666896494312213298,324691,2017-02-05 02:59:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02143793,1.0
5936936747386902020,324320,2017-02-04 02:12:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02658917,1.0
13858234286360597691,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0272841,1.0
9336150200690598258,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0230775,1.0
