ID,Height,timestamp,Type,From,To,Amount,Fee
16678083643553451881,356491,2017-05-05 01:12:43,Ordinary Payment,S-5PBG-TDPH-NDMY-CEPRV,S-JCLL-2G3D-RA77-7GBJZ,11.0,1.0
8197846645647381232,349223,2017-04-14 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
12235615253583905791,348592,2017-04-12 23:00:06,Ordinary Payment,S-5PBG-TDPH-NDMY-CEPRV,S-JCLL-2G3D-RA77-7GBJZ,4.0,1.0
4892963635734739715,348589,2017-04-12 22:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
16292566967823972890,346109,2017-04-06 00:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
17941142956133050005,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PBG-TDPH-NDMY-CEPRV,2.0,1.0001
13897697761762380124,341488,2017-03-24 01:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
9239310799219723822,335726,2017-03-07 23:50:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5PBG-TDPH-NDMY-CEPRV,2.0,1.0
1996427643179736721,335382,2017-03-07 00:30:36,Ordinary Payment,S-5PBG-TDPH-NDMY-CEPRV,S-WJ6E-F7HU-HC4K-F42X5,3.0,1.0
13497041958297299501,335343,2017-03-06 21:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
2319819291069757841,332907,2017-02-28 02:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PBG-TDPH-NDMY-CEPRV,0.04351246,1.0
9247238805490501011,332781,2017-02-27 18:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
13425244508299790736,332238,2017-02-26 05:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PBG-TDPH-NDMY-CEPRV,0.05936778,1.0
17540427200040925592,331789,2017-02-24 23:05:50,Reward Recipient Assignment,S-5PBG-TDPH-NDMY-CEPRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7486844579179111864,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-5PBG-TDPH-NDMY-CEPRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18138532929979850151,331782,2017-02-24 22:31:54,Ordinary Payment,S-5PBG-TDPH-NDMY-CEPRV,S-X82U-5WSC-T5LZ-DT7BA,1.0,1.0
1010017163859010160,331708,2017-02-24 17:35:45,Reward Recipient Assignment,S-5PBG-TDPH-NDMY-CEPRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16620479960203819216,331641,2017-02-24 13:30:18,Account Update,S-5PBG-TDPH-NDMY-CEPRV,,0.0,1.0
17410117697074678349,331640,2017-02-24 13:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
5228305669110693456,331389,2017-02-23 20:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PBG-TDPH-NDMY-CEPRV,3.0,1.0
