ID,Height,timestamp,Type,From,To,Amount,Fee
13433363926368546347,779871,2020-08-01 16:00:22,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.0441
15950328872310155107,742507,2020-04-19 10:06:23,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0588
18430813640561288359,742339,2020-04-18 23:00:57,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0588
5383009747076827895,742051,2020-04-18 03:30:35,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0147
5814235873296438609,741838,2020-04-17 13:20:48,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-4F7T-7MDJ-6U3Z-9NCJX,34.0,0.0294
14989156501979698252,740654,2020-04-14 05:56:09,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-QZNE-5X9M-DAPN-EPYQQ,25.0,0.0294
13533013563502599038,739431,2020-04-10 19:35:34,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QZNE-5X9M-DAPN-EPYQQ,10.0,0.02205
7253863202327549868,735405,2020-03-30 12:56:39,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-6P99-RKDG-WS9M-4K9PA,1.0,0.0588
5691035448606475379,734777,2020-03-28 19:36:13,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-XPS3-S9QT-49TG-CTAJM,3.0,0.0441
14293723139726909077,734507,2020-03-28 00:49:16,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.03675
7339662984805302269,733662,2020-03-25 16:17:06,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-K69F-YENP-6CXL-E9AGX,3.0,0.05145
4186057397372830356,733524,2020-03-25 06:56:31,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.05145
15847512960088037544,732736,2020-03-23 02:11:29,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.0441
3917584334205592305,730980,2020-03-18 04:22:07,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-P4K7-3APE-8KTS-DBQVB,1.0,0.0588
2864501779244679983,730194,2020-03-15 23:52:45,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-PN7N-587J-QS89-53YZ6,10.0,0.05145
4325535449684748814,729720,2020-03-14 16:08:57,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-UTPL-C54G-NRL6-HLX8B,26.0,0.03675
14342736475364558457,729700,2020-03-14 14:41:16,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.05145
4608592454297477687,729360,2020-03-13 16:15:02,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-S66V-S76C-W8SJ-HATT5,16.0,0.05145
13380777601060595578,729337,2020-03-13 14:32:49,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-YWQM-UK3D-QESG-2N4CC,11.0,0.0441
10971826868471148169,729150,2020-03-13 01:44:38,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0294
1698098293625361146,726905,2020-03-06 19:01:12,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-QZNE-5X9M-DAPN-EPYQQ,54.0,0.03675
14902891980238880633,725060,2020-03-01 14:48:57,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-3XGU-ZBRH-87UC-5STXA,2.0,0.0441
12413069397157695397,723801,2020-02-27 02:24:55,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.03675
7960848284620073261,723521,2020-02-26 07:25:01,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-B5UC-6KHF-D3AT-96VVX,29.0,0.0441
13054680637785737676,722788,2020-02-24 06:05:34,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0294
6728035943402844967,722564,2020-02-23 15:17:09,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0441
8017146313171621741,721922,2020-02-21 19:54:42,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-6UUP-EAUU-GK2S-DWY3N,10.0,0.02205
16642173078538082384,721621,2020-02-21 00:03:46,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-QZNE-5X9M-DAPN-EPYQQ,16.0,0.0588
8351615188787600253,718814,2020-02-13 03:33:33,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-T5FZ-QLDE-EZBB-5U9Y7,6.0,0.0294
11548850592370609077,718257,2020-02-11 14:19:17,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-QZNE-5X9M-DAPN-EPYQQ,5.0,0.0588
10929037423568276235,717812,2020-02-10 08:31:33,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-QZNE-5X9M-DAPN-EPYQQ,12.0,0.0294
12188432520937205643,717681,2020-02-09 23:27:44,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-QZNE-5X9M-DAPN-EPYQQ,15.0,0.02205
13633512131860026914,717340,2020-02-09 00:21:45,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-MUCL-HGQM-SHGL-BH9UA,3.0,0.0441
9221837885449909447,717211,2020-02-08 15:12:28,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-8G2Q-FUKF-Y3CJ-5T2A3,22.0,0.00735
4248046999486313375,717179,2020-02-08 13:37:10,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-QZNE-5X9M-DAPN-EPYQQ,21.0,0.03675
7676193669924824553,715725,2020-02-04 11:49:00,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.05145
10303440619968701998,715235,2020-02-03 02:58:31,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-9XE2-WJ99-4D99-HGL5N,19.0,0.03675
17262778331278412579,714756,2020-02-01 18:46:51,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0294
1501385955809698175,713835,2020-01-30 04:48:29,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-THEU-XRDK-BA6Z-5V9X8,9.0,0.0147
13079930593012594160,713811,2020-01-30 03:26:04,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.05145
12052742743671860885,711952,2020-01-24 22:36:48,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.0441
1628019703585075076,711797,2020-01-24 12:24:00,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-QZNE-5X9M-DAPN-EPYQQ,22.0,0.03675
5186196983302506259,711448,2020-01-23 12:36:53,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-VXDP-TK2C-DA2Q-HR8J2,8.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZNE-5X9M-DAPN-EPYQQ,10.0,0.05145
