ID,Height,timestamp,Type,From,To,Amount,Fee
10022889663239396777,558683,2018-11-22 03:12:07,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-3TJW-R7K4-BAJ3-E2VZG,29.06796599,0.00735
572243437671109561,557573,2018-11-18 23:40:59,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
5702044648686452062,557572,2018-11-18 23:33:20,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
5798333464495576498,557572,2018-11-18 23:33:20,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
12480551836668292730,557564,2018-11-18 23:11:41,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
16236503173884157306,557564,2018-11-18 23:11:41,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
2522190805802053541,557564,2018-11-18 23:11:41,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.00735
3585241206770647195,557564,2018-11-18 23:11:41,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.00735
714432331452648350,557562,2018-11-18 23:09:10,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
5837743687747672255,557560,2018-11-18 23:05:32,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
8126873077731027186,557559,2018-11-18 23:02:18,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.00735
6987085166007097714,557555,2018-11-18 22:53:52,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
5161266397556726853,557554,2018-11-18 22:53:18,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0147
11795420339268815673,557553,2018-11-18 22:52:48,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0147
18320187105452091857,557553,2018-11-18 22:52:48,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.0147
17861551463012688504,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.03675
3727191580906268869,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
4576111247797054652,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.00735
6822833019792403588,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0441
2658446517637563464,557541,2018-11-18 22:11:21,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
11615757419497636077,557539,2018-11-18 22:07:08,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0147
3121275872938217657,557539,2018-11-18 22:07:08,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0147
5301829097790718666,557539,2018-11-18 22:07:08,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
9726830858379260120,557537,2018-11-18 21:56:20,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.02205
8354272766219827046,557537,2018-11-18 21:56:20,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-M37W-RE72-38U5-83494,0.00735,0.02205
18277146911263423665,557536,2018-11-18 21:52:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0294
11682493962452751563,557526,2018-11-18 21:17:13,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.0441
1281012874620640652,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.05145
9214894662971226236,557525,2018-11-18 21:15:58,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
15362108423737362546,557478,2018-11-18 18:02:39,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0588
15216467254813813214,557352,2018-11-18 09:33:28,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.05145
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-TVX9-BMNN-MGSX-28MXY,1.11445126,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-TVX9-BMNN-MGSX-28MXY,2.13459644,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-TVX9-BMNN-MGSX-28MXY,0.56011348,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-TVX9-BMNN-MGSX-28MXY,2.38118174,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-TVX9-BMNN-MGSX-28MXY,3.70355906,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-TVX9-BMNN-MGSX-28MXY,0.00917009,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-TVX9-BMNN-MGSX-28MXY,1.55282412,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-TVX9-BMNN-MGSX-28MXY,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-TVX9-BMNN-MGSX-28MXY,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-TVX9-BMNN-MGSX-28MXY,0.37632684,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-TVX9-BMNN-MGSX-28MXY,1.251107,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-TVX9-BMNN-MGSX-28MXY,1.52127423,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-TVX9-BMNN-MGSX-28MXY,1.44214284,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-TVX9-BMNN-MGSX-28MXY,1.95253793,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,,197.59366247,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,,3.95525672,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-TVX9-BMNN-MGSX-28MXY,0.8986565,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-TVX9-BMNN-MGSX-28MXY,2.3908638,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-TVX9-BMNN-MGSX-28MXY,0.42152419,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-TVX9-BMNN-MGSX-28MXY,1.44675459,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-TVX9-BMNN-MGSX-28MXY,1.68802062,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-TVX9-BMNN-MGSX-28MXY,0.20345507,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-TVX9-BMNN-MGSX-28MXY,1.32954682,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-TVX9-BMNN-MGSX-28MXY,0.28181768,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TVX9-BMNN-MGSX-28MXY,0.29642401,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-TVX9-BMNN-MGSX-28MXY,2.19698592,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-TVX9-BMNN-MGSX-28MXY,0.72251563,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-TVX9-BMNN-MGSX-28MXY,1.27160369,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-TVX9-BMNN-MGSX-28MXY,1.64848164,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-TVX9-BMNN-MGSX-28MXY,0.67443868,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-TVX9-BMNN-MGSX-28MXY,0.40255831,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-TVX9-BMNN-MGSX-28MXY,1.05671701,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TVX9-BMNN-MGSX-28MXY,0.03385899,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-TVX9-BMNN-MGSX-28MXY,0.2940202,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-TVX9-BMNN-MGSX-28MXY,1.2116203,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-TVX9-BMNN-MGSX-28MXY,3.44313964,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-TVX9-BMNN-MGSX-28MXY,1.32402555,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-TVX9-BMNN-MGSX-28MXY,0.97629609,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-TVX9-BMNN-MGSX-28MXY,1.12704732,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TVX9-BMNN-MGSX-28MXY,0.48125321,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-TVX9-BMNN-MGSX-28MXY,1.2206879,0.00735
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-TVX9-BMNN-MGSX-28MXY,1.35000376,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-TVX9-BMNN-MGSX-28MXY,1.19237699,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-TVX9-BMNN-MGSX-28MXY,0.71578685,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-TVX9-BMNN-MGSX-28MXY,0.78804749,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-TVX9-BMNN-MGSX-28MXY,0.66987086,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-TVX9-BMNN-MGSX-28MXY,0.35881117,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-TVX9-BMNN-MGSX-28MXY,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TVX9-BMNN-MGSX-28MXY,1.46178541,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-TVX9-BMNN-MGSX-28MXY,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-TVX9-BMNN-MGSX-28MXY,0.3829603,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-TVX9-BMNN-MGSX-28MXY,2.2148044,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-TVX9-BMNN-MGSX-28MXY,0.88864296,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-TVX9-BMNN-MGSX-28MXY,2.35498828,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-TVX9-BMNN-MGSX-28MXY,0.30437638,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TVX9-BMNN-MGSX-28MXY,0.47262826,0.0147
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TVX9-BMNN-MGSX-28MXY,3.35079935,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-TVX9-BMNN-MGSX-28MXY,2.30671628,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-TVX9-BMNN-MGSX-28MXY,1.9045099,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TVX9-BMNN-MGSX-28MXY,1.9238436,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TVX9-BMNN-MGSX-28MXY,0.59213436,0.02205
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-TVX9-BMNN-MGSX-28MXY,2.70830253,0.00735
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-TVX9-BMNN-MGSX-28MXY,1.1599819,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-TVX9-BMNN-MGSX-28MXY,4.79033785,0.0147
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-TVX9-BMNN-MGSX-28MXY,1.34016025,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TVX9-BMNN-MGSX-28MXY,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-TVX9-BMNN-MGSX-28MXY,1.20723582,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TVX9-BMNN-MGSX-28MXY,0.85821181,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-TVX9-BMNN-MGSX-28MXY,15.28042898,0.00735
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-TVX9-BMNN-MGSX-28MXY,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-TVX9-BMNN-MGSX-28MXY,0.38371231,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TVX9-BMNN-MGSX-28MXY,0.95393406,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-TVX9-BMNN-MGSX-28MXY,15.56804869,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVX9-BMNN-MGSX-28MXY,14.25465241,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-TVX9-BMNN-MGSX-28MXY,4.00450706,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-TVX9-BMNN-MGSX-28MXY,1.05950792,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TVX9-BMNN-MGSX-28MXY,2.42113404,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-TVX9-BMNN-MGSX-28MXY,8.14229807,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TVX9-BMNN-MGSX-28MXY,2.858269,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-TVX9-BMNN-MGSX-28MXY,2.04702109,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-TVX9-BMNN-MGSX-28MXY,1.83884117,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-TVX9-BMNN-MGSX-28MXY,2.59207824,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-TVX9-BMNN-MGSX-28MXY,3.22512575,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-TVX9-BMNN-MGSX-28MXY,0.37993313,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TVX9-BMNN-MGSX-28MXY,0.49782848,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TVX9-BMNN-MGSX-28MXY,17.49381248,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-TVX9-BMNN-MGSX-28MXY,1.28463551,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-TVX9-BMNN-MGSX-28MXY,1.65713655,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TVX9-BMNN-MGSX-28MXY,0.02224477,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TVX9-BMNN-MGSX-28MXY,1.4493639,0.0147
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-TVX9-BMNN-MGSX-28MXY,1.8397702,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-TVX9-BMNN-MGSX-28MXY,1.67484765,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-TVX9-BMNN-MGSX-28MXY,1.39334625,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TVX9-BMNN-MGSX-28MXY,20.13648487,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-TVX9-BMNN-MGSX-28MXY,2.98693857,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-TVX9-BMNN-MGSX-28MXY,0.69010035,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TVX9-BMNN-MGSX-28MXY,0.22640984,0.00735
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-TVX9-BMNN-MGSX-28MXY,12.39694666,0.00735
412180991007674280,540848,2018-10-03 04:30:23,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-WT2R-XE3S-W22G-9UWDR,0.27653913,0.06615
8033596063088522244,540844,2018-10-03 04:18:18,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-TVX9-BMNN-MGSX-28MXY,0.60191875,0.0735
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVX9-BMNN-MGSX-28MXY,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVX9-BMNN-MGSX-28MXY,1.0,0.0294
