ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FJQ-M5AK-UYYV-4PLM9,2.19e-06,0.0735
4513834432692610656,374832,2017-06-25 08:05:32,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,1991.51142857,1.0
2503320779095887596,374819,2017-06-25 07:28:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FJQ-M5AK-UYYV-4PLM9,1992.51142857,2.0
10654454939134771948,360302,2017-05-15 17:22:48,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
13240461323867767505,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FJQ-M5AK-UYYV-4PLM9,0.0,1.0
755527171770049874,360287,2017-05-15 16:26:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,199.0,1.0
12035958501591653129,358854,2017-05-11 16:19:21,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,10052.0,1.0
2983736600615563693,358842,2017-05-11 15:30:15,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,10053.0,2.0
1197379139558208024,358498,2017-05-10 16:21:55,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,10139.0,1.0
10400310904025961721,358487,2017-05-10 15:30:34,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,10140.0,1.0
12899533688004469827,358083,2017-05-09 11:56:43,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,15234.0,1.0
989699427520840502,358070,2017-05-09 11:02:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,15235.0,6.86580887
18390703842286389098,348094,2017-04-11 13:10:19,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,60078.0,1.0
2696119515984880074,348092,2017-04-11 13:04:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,60079.0,6.0
5959769283979166583,347967,2017-04-11 05:11:31,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,20491.0,1.0
8133545838504255292,347962,2017-04-11 04:58:01,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,20492.0,2.48027371
8383859650899880245,347129,2017-04-08 20:13:27,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,56549.0,1.0
17094549230132942061,347127,2017-04-08 20:08:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,56550.0,6.0
5883364635081624365,346766,2017-04-07 20:19:34,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,2406.0,1.0
952085537132959279,346764,2017-04-07 20:17:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,2407.0,1.0
1015351423640056726,345193,2017-04-03 12:29:42,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2643587328696333498,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,2.0,1.0001
16712678215996166181,344546,2017-04-01 14:56:22,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,55605.0,1.0
1172504035763790816,344544,2017-04-01 14:50:13,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,55606.0,6.0
1348083336304430565,344271,2017-03-31 20:45:02,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,19997.0,1.0
12426056259467080790,344269,2017-03-31 20:38:16,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,19998.0,2.0
751198853721829844,341805,2017-03-24 23:13:40,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,35998.0,1.0
1902765302896119204,341803,2017-03-24 23:05:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,35999.0,4.0
1986722344355759797,340277,2017-03-20 16:47:46,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,9976.0,1.0
17062415166618876081,340275,2017-03-20 16:31:24,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,9977.0,1.0
2127043533178866049,339610,2017-03-18 19:49:16,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,904.0,1.0
9593287547392862084,339608,2017-03-18 19:42:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,905.0,1.0
5619961951817919637,335566,2017-03-07 12:35:25,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,11209.0,1.0
17283625920112592389,335563,2017-03-07 12:31:24,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,11210.0,4.0
1022534660278013347,335563,2017-03-07 12:31:24,Arbitrary Message,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,0.0,1.0
1773410042512233378,335563,2017-03-07 12:31:24,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9278292344766791221,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,1.0,1.0
17896121499183307085,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,1.0,2.0
14735560111642185076,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,1.0,3.0
17342688677082434153,334937,2017-03-05 18:18:48,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,49637.0,1.0
14973019570726870088,334935,2017-03-05 18:14:49,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,49638.0,5.10192486
5620142313693898270,334935,2017-03-05 18:14:49,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
12607846394744254795,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,2.0
4596826109163489725,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,3.0,3.0
9006969466812795061,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,2.0
18144183564335991381,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,2.0
8051037255970525131,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,3.0,1.0
10869484247595092504,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,3.0,3.0
9343704429571393423,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,20.0,1.0
3214723147842943553,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,1.0
5348510051415962314,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,5.0,2.0
13705419314849290247,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,6.0,5.0
13179743590499077754,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,5.0,5.0
4719360430098530596,332318,2017-02-26 10:52:23,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
14550541426822493239,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,2.0
4213447749978263790,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,4.0,4.0
17046080408648294331,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FJQ-M5AK-UYYV-4PLM9,2.0,1.0
14081377970637171097,330626,2017-02-21 17:22:18,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
3194654304657852888,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,2.0
14756057207547751872,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,2.0,2.0
8166532376853910453,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,3.0,2.0
2193095703739659474,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,6.0
14333427220455281505,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,6.0
10602345258143892169,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,6.0,6.0
17406975300227767014,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,5.0,1.0
12623165232481688232,328834,2017-02-16 17:02:21,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,1361.0,1.0
733093131433088447,328832,2017-02-16 16:53:22,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,1362.0,1.0
5138527088995160890,328830,2017-02-16 16:47:52,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
4284491605860245505,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,5.0,1.0
12810650517201798753,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,12.0,1.0
13918020725963071267,328511,2017-02-15 19:19:46,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
10400709982426608435,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,7.0,3.0
2394057456078977652,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,3.0
571493078976290652,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,3.0
8014165933104730276,328136,2017-02-14 18:28:54,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8729213629668024564,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,20.0,1.0
17392022150810641498,328121,2017-02-14 17:23:26,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,87393.0,1.0
2360342058973496949,328119,2017-02-14 17:15:46,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,87394.0,9.0
6350985913718015176,327855,2017-02-13 23:16:56,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18142094837458881081,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,1.0
2694122085643572840,327811,2017-02-13 20:11:54,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,84999.0,1.0
4576218292558886320,327809,2017-02-13 20:07:19,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,85000.0,9.8751
15334444494439867929,327777,2017-02-13 18:05:44,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
8384884984708532512,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,15.0,1.0
948735314735268060,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FJQ-M5AK-UYYV-4PLM9,10.0,1.0
5145968722251825507,325967,2017-02-08 16:51:12,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,21747.0,1.0
10777442025252030060,325965,2017-02-08 16:39:13,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,21748.0,2.0
3449164075381502007,323869,2017-02-02 19:45:36,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,1875.0,1.0
2149286599836685328,323867,2017-02-02 19:39:04,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,1876.0,1.0
12283288903278248007,323137,2017-01-31 18:55:53,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,849.0,1.0
13432438825665684671,323135,2017-01-31 18:52:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,850.0,1.0
9950182982937986246,322743,2017-01-30 16:10:17,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
14816243143340081690,322740,2017-01-30 15:53:03,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,40000.0,5.0
3191111630847652438,322663,2017-01-30 11:05:45,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,23152.0,1.0
9376515270636376770,322661,2017-01-30 10:57:45,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,23153.0,2.78516134
17076365903927256522,322271,2017-01-29 08:20:49,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,45138.0,1.0
15141505734632863461,322256,2017-01-29 07:33:46,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,45139.0,5.0
11578010853255756045,322023,2017-01-28 15:43:48,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,31664.0,1.0
3089704326974616811,322021,2017-01-28 15:40:11,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,31665.0,3.0
9777998109044716821,321685,2017-01-27 17:13:06,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,26004.0,1.0
4357243395169195910,321683,2017-01-27 17:02:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,26005.0,3.0
135174511403452509,319812,2017-01-22 11:42:45,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,656.0,1.0
10957168707078823208,319810,2017-01-22 11:36:20,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,657.0,1.0
8317568078300353041,319238,2017-01-20 21:04:23,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,1647.0,1.0
3061961124936172365,319236,2017-01-20 20:47:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,1648.0,1.0
16798804846546383776,318414,2017-01-18 13:26:55,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
10876364058193894213,318412,2017-01-18 13:17:45,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,900.0,1.0
9764103221078502101,307235,2016-12-18 07:38:33,Ordinary Payment,S-5FJQ-M5AK-UYYV-4PLM9,S-RRP8-XJGE-3S35-2UP3N,303.0,1.0
10110462705872580689,307231,2016-12-18 07:29:43,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,304.0,1.0
