ID,Height,timestamp,Type,From,To,Amount,Fee
17223950291838169651,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
6993994106100718986,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
18248821936946714076,1253380,2024-03-09 22:40:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
2234819795650381104,1030570,2022-06-29 14:54:14,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7423005383458672247,1030569,2022-06-29 14:50:07,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RGPG-D5LS-N6U5-6YPKT,100.3,0.02
15384114949834852654,1021194,2022-06-03 13:02:31,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
9909251157467076027,1019753,2022-05-30 13:01:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
17950397930697342366,1018061,2022-05-25 20:11:29,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
15418659131261730016,1017370,2022-05-23 21:59:51,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
14232722469507121820,1017345,2022-05-23 20:21:04,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
11949790792241738268,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
9393903607513174802,1014140,2022-05-14 22:40:35,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
2707585466982160581,1013779,2022-05-13 22:36:12,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11621613491175747578,1013778,2022-05-13 22:32:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.02
7581408628238391661,1013485,2022-05-13 02:55:26,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14753650188707253890,1013485,2022-05-13 02:55:26,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-NDSA-8SVU-J7ZY-5LEB5,499.8,0.0
12533538991760532959,1013485,2022-05-13 02:55:26,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6880492528635134800,1013485,2022-05-13 02:55:26,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-Q74R-PV5V-78EM-9GRSR,10.4298,0.0
15187509331426123235,1013484,2022-05-13 02:52:26,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
16234957737796355353,1012308,2022-05-09 20:26:21,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
415150990737283661,1012308,2022-05-09 20:26:21,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11181590650370199929,1012307,2022-05-09 20:21:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RGPG-D5LS-N6U5-6YPKT,510.3,0.02
14177471170387262534,1011599,2022-05-07 21:01:48,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7382518446088959035,1011598,2022-05-07 20:57:59,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RGPG-D5LS-N6U5-6YPKT,500.3,0.02
13433967914090309563,1010963,2022-05-06 02:21:25,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
877944632686210467,1010962,2022-05-06 02:17:28,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.02
