ID,Height,timestamp,Type,From,To,Amount,Fee
6510598475910118567,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0001
1505624867879076561,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,1.0,1.0
8787112940432224443,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,1.0,3.0
9597073662671033839,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,2.0
2762834640500218536,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,3.0,3.0
10305875855555133028,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,2.0
5153405904268603977,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,3.0,1.0
7497712947492624460,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,3.0,3.0
15004581196952948290,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,20.0,1.0
5289497992819211144,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0
8082408951804921051,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,5.0,2.0
9204659551840825444,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,6.0,5.0
15356351697502558924,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,5.0,5.0
5236011647330473067,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,12.0,2.0
4156314174490368725,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,2.0
11194508989289760080,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,2.0
15148724294367260525,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,4.0,4.0
17787840910203097754,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0
142473546928753377,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0
9538046644025446771,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0
4435033840943117038,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,2.0,1.0
6256518951637112779,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,5.0,2.0
17860294126343205232,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,5.0,2.0
10619113906006760220,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,11.0,2.0
6515782981452303991,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,14.0,2.0
11569750820452945490,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,8.0,2.0
17032639303194782622,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,2.0
15929999114318816946,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,2.0,2.0
6683245401518115102,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,3.0,2.0
2458475146856925907,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,6.0
1477283181138911140,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,6.0
6833345828451074549,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,6.0,6.0
14418441972377497747,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,5.0,1.0
6649300696003531940,328914,2017-02-16 22:28:59,Ordinary Payment,S-JAH2-LMKY-V64H-FFQ8U,S-EKCV-KPDY-6LGC-5CHJX,2402.0,1.0
2906489519375460443,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,5.0,1.0
6851226647030180769,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,12.0,1.0
9579511102592166471,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,7.0,3.0
3840849749844850552,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,3.0
1088662166936582718,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,3.0
11625460618006071426,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,20.0,1.0
6476123618334576216,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAH2-LMKY-V64H-FFQ8U,10.0,1.0
13415726743679030901,327462,2017-02-12 20:31:51,Ordinary Payment,S-U76G-NVJ2-ADAF-9WAXC,S-JAH2-LMKY-V64H-FFQ8U,1.0,1.0
14982050823896581767,327462,2017-02-12 20:31:51,Ordinary Payment,S-WB4A-GU76-LV9J-FD7Z9,S-JAH2-LMKY-V64H-FFQ8U,997.0,1.0
11907189258801807528,322454,2017-01-29 21:18:26,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-JAH2-LMKY-V64H-FFQ8U,1000.0,1.0
646527423145796049,319677,2017-01-22 02:33:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAH2-LMKY-V64H-FFQ8U,324.0,1.0
15647317661318652358,316391,2017-01-12 21:34:21,Ordinary Payment,S-Q6K7-8ZGW-37DE-4CT9A,S-JAH2-LMKY-V64H-FFQ8U,1.0,1.0
16228409866586317970,316233,2017-01-12 11:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAH2-LMKY-V64H-FFQ8U,5.0,1.0
10849269161149125083,315730,2017-01-11 01:26:52,Account Update,S-JAH2-LMKY-V64H-FFQ8U,,0.0,1.0
14874664947311631997,315728,2017-01-11 01:20:10,Ordinary Payment,S-JAH2-LMKY-V64H-FFQ8U,S-NSJB-K29N-SVLV-H2FSX,1.0,1.0
6042793115145755037,315728,2017-01-11 01:20:10,Alias Assignment,S-JAH2-LMKY-V64H-FFQ8U,,0.0,1.0
11551723393891260698,315725,2017-01-11 01:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAH2-LMKY-V64H-FFQ8U,5.0,1.0
