ID,Height,timestamp,Type,From,To,Amount,Fee
5097954999421071198,982015,2022-02-14 15:40:11,Ordinary Payment,S-6357-GAC6-MZ7U-7GYVH,S-WLYF-ZZVA-7XM7-774CN,756.82440048,0.02205
469634761816890077,982014,2022-02-14 15:34:42,Ordinary Payment,S-WLYF-ZZVA-7XM7-774CN,S-6357-GAC6-MZ7U-7GYVH,1e-08,0.02205
10535454330508091969,982013,2022-02-14 15:31:08,Ordinary Payment,S-6357-GAC6-MZ7U-7GYVH,S-WLYF-ZZVA-7XM7-774CN,11000.0,0.02205
1357345550349827313,964421,2021-12-27 17:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.07308887,0.0147
6613968290569427403,962618,2021-12-22 17:40:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,9.99843098,0.0147
7521474003630713439,960919,2021-12-18 00:21:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.11816496,0.0147
4010595624104347001,959674,2021-12-14 13:21:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.32168926,0.0147
10638576338193541707,957934,2021-12-09 17:15:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.23923789,0.0147
4431298519404812242,956490,2021-12-05 16:56:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.27470661,0.1323
17830878780867105007,955155,2021-12-01 23:54:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.29249608,0.0147
7411174831190576043,952131,2021-11-23 14:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.15538202,0.0147
185569814473022054,950851,2021-11-20 00:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.12778137,0.0147
14890590752680838558,949652,2021-11-16 16:44:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.30722879,0.0147
5320865235266673525,948710,2021-11-14 02:08:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.36057122,0.0147
12946248326798564212,947462,2021-11-10 14:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.34849578,0.0147
16286375905683188476,946195,2021-11-07 02:09:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.0593283,0.02205
16482435437722872536,945350,2021-11-04 17:55:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.06409915,0.0147
4570433207142205800,943972,2021-10-31 21:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.20612968,0.0441
276875394811204710,943215,2021-10-29 19:33:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.19731294,0.06615
4426975115856438767,942000,2021-10-26 10:24:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.0158602,0.0147
4043219566649462148,941173,2021-10-24 03:22:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.36065943,0.0147
12283541247978934643,939908,2021-10-20 14:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.38092784,0.0147
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.23845697,0.0147
8380527044326174587,937730,2021-10-14 13:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.36404233,0.0147
8093198575509378558,936624,2021-10-11 11:41:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.30271986,0.02205
7416805490686058301,935354,2021-10-07 22:51:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.06905642,0.0147
639792469704086779,932847,2021-09-30 23:31:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.39494329,0.0147
18098568889481634359,932086,2021-09-28 20:59:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.38834807,0.02205
1837041011935076090,931216,2021-09-26 10:57:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.3698879,0.0147
6137390970276542642,929890,2021-09-22 18:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.07837815,0.02205
9483499453990645003,928680,2021-09-19 09:48:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.07684172,0.0147
5651655746053944818,927782,2021-09-16 21:50:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.21122308,0.0147
15645426916268064533,926639,2021-09-13 17:38:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.05621747,0.0147
1029829116352279632,925585,2021-09-10 19:14:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.1526018,0.0147
15096575506794910510,924499,2021-09-07 18:48:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.21874078,0.0147
16674365749887867529,923597,2021-09-05 06:38:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.23953525,0.0147
12770302962404257520,922558,2021-09-02 09:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.10215508,0.0147
11970322707289660275,921827,2021-08-31 08:40:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.24010377,0.0147
17879762670298920849,920702,2021-08-28 05:31:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.26350947,0.0147
1710982993963989883,919611,2021-08-25 05:06:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.19393594,0.0147
14518093841260438587,918809,2021-08-22 23:24:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.22757801,0.0147
13812789421932824408,917984,2021-08-20 16:23:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.41027811,0.02205
14911660031986787129,916974,2021-08-17 20:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.43586538,0.0147
17948474888585987035,915623,2021-08-14 02:52:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.10676688,0.0147
14964664058753845957,914721,2021-08-11 14:36:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.14822474,0.0147
17678155288917340984,913645,2021-08-08 14:34:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.14177888,0.03675
2559786013934442589,912563,2021-08-05 14:32:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.17742362,0.0147
12752922324039353895,911987,2021-08-04 00:13:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.00961424,0.0147
12283917100301746763,911145,2021-08-01 16:05:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.1264952,0.02205
7536404867579923137,910030,2021-07-29 13:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.1675454,0.0147
14343410083771898610,908953,2021-07-26 13:47:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.22924694,0.02205
7217778011502347890,908011,2021-07-23 22:53:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.02168189,0.0147
16948173862820000934,907152,2021-07-21 13:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.47750101,0.02205
7151662245297036782,906153,2021-07-18 19:05:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.2182698,0.0147
1695769245619073997,905264,2021-07-16 07:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.14669682,0.0147
5466234976103352153,904499,2021-07-14 05:02:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.47450147,0.0147
2859505625743574232,903870,2021-07-12 10:40:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.48100137,0.0147
17408001410153810627,903290,2021-07-10 20:09:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.05213736,0.0147
16986451787080148895,902657,2021-07-09 02:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.51894351,0.0147
6006332273920855890,902023,2021-07-07 07:34:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.14000777,0.02205
3775006543622700579,901316,2021-07-05 08:41:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.25737961,0.02205
14136650090310831620,900533,2021-07-03 04:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.39827512,0.0147
4195497481124311314,899975,2021-07-01 15:06:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.08767245,0.02205
16591882931482093677,898958,2021-06-28 19:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.15718684,0.02205
3551398968042921318,898245,2021-06-26 19:40:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.07782814,0.03675
10835200377501186179,897555,2021-06-24 21:55:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.43649602,0.0441
15630558460533755399,897051,2021-06-23 12:04:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.28598377,0.0147
10085898665706020453,896466,2021-06-21 20:52:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.21367896,0.0147
11948116844456613226,896079,2021-06-20 19:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.53622147,0.02205
11642804173188807038,895196,2021-06-18 08:10:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.23078663,0.0147
16445362680341148076,894866,2021-06-17 10:19:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.65350328,0.02205
6254856771881937659,894291,2021-06-15 19:55:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.06615995,0.06615
3626812465404818172,893594,2021-06-13 21:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.02157503,0.0147
5558856831151106050,892948,2021-06-12 02:18:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.61778663,0.0147
13865023063724856112,892387,2021-06-10 13:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.04193602,0.02205
8862774692621877004,891794,2021-06-08 21:14:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.28121661,0.05145
13485217218250909157,891332,2021-06-07 14:36:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.09452302,0.02205
17180394465231724485,891164,2021-06-07 03:22:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.05339099,0.0147
1782024820235401019,890638,2021-06-05 16:21:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.28070494,0.0147
6689831994820038799,890098,2021-06-04 04:10:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.29193248,0.0147
6710404864632987695,889450,2021-06-02 08:50:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.17028615,0.0147
15052290817567772294,889038,2021-06-01 05:35:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.25126612,0.0147
7426194700542426500,888356,2021-05-30 07:58:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.01559726,0.0147
7012851827319881577,887545,2021-05-28 02:00:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.14102797,0.0147
16945987669843904885,887018,2021-05-26 14:45:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.56962695,0.0294
14897822493427507992,886404,2021-05-24 22:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.2431753,0.02205
13628995840391199440,885965,2021-05-23 16:36:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.31285342,0.0147
6727635499843464800,885459,2021-05-22 06:57:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.43794502,0.02205
7681924435579057892,885158,2021-05-21 10:46:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.69530588,0.02205
9533365297744911446,884694,2021-05-20 03:48:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.00632263,0.0588
3502011967804219138,884190,2021-05-18 18:12:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.45006558,0.09555
8989865104514456139,883600,2021-05-17 02:56:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.51396425,0.0147
6629249189782917373,883300,2021-05-16 06:45:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,9.99794487,0.0294
1039870803949040692,882937,2021-05-15 06:41:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.01619967,0.02205
13355992240083052722,882936,2021-05-15 06:37:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.01711842,0.0147
8170534095967171575,882688,2021-05-14 13:56:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.3512852,0.02205
8066407686438917565,882307,2021-05-13 12:41:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.20724581,0.0147
5911371115272851695,881873,2021-05-12 07:28:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.44908716,0.0147
8735241051276370394,881496,2021-05-11 06:41:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.08215046,0.03675
13983880000822092142,880983,2021-05-09 20:14:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.15967812,0.03675
10137066371055161459,880661,2021-05-08 22:49:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.04090637,0.0147
15375462016730734924,880058,2021-05-07 06:31:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.12017809,0.0147
3699655309789272836,879526,2021-05-05 19:10:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,9.98729404,0.1029
17504363459209690211,879012,2021-05-04 08:44:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.45180526,0.03675
252927724140339678,878645,2021-05-03 08:25:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.25908642,0.0588
18092393686937954416,878119,2021-05-01 21:11:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.65724929,0.1029
11013070727115243052,877746,2021-04-30 19:10:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.87091218,0.1029
3061171939546910542,877499,2021-04-30 02:38:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,12.64371028,0.0147
5432724578537875021,876955,2021-04-28 14:17:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,11.97950777,0.05145
5599085330712545351,876714,2021-04-27 22:18:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.20239152,0.0294
1920244387421247353,876576,2021-04-27 12:57:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.49242871,0.0147
11325782836996093057,876438,2021-04-27 03:50:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,13.65913612,0.0147
685872531293515671,876002,2021-04-25 22:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,12.79188169,0.0294
1339372119509487446,875728,2021-04-25 04:45:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,12.60460317,0.0147
5994453341547610412,875449,2021-04-24 09:52:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,12.17975628,0.0147
17144681820251568163,875076,2021-04-23 08:56:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.36025504,0.0147
5182198794148069910,874754,2021-04-22 11:35:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,10.46571758,0.0294
14705253721249410753,874521,2021-04-21 20:01:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.01470001
1770118933507433862,874130,2021-04-20 17:47:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,14.4120427,0.02205
12038259896062509973,874063,2021-04-20 13:15:23,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-6357-GAC6-MZ7U-7GYVH,100.0,0.0441
1809534422608344057,872906,2021-04-17 08:19:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,52.17,1.0
15884248233993491267,871519,2021-04-13 11:33:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,131.62,1.0
8319536980973298528,869226,2021-04-07 02:45:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.65,1.0
6910907970033716994,865010,2021-03-26 09:30:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,52.90999999,1.0
6036995849675633072,862401,2021-03-19 03:15:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.03675
4289707541779491299,862397,2021-03-19 03:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.0588
14161480245889540641,862393,2021-03-19 02:42:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,52.09,1.0
12254913346602162417,860008,2021-03-12 11:47:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.02205
7913102205450640305,860007,2021-03-12 11:43:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,140.85999999,1.0
3804459089740230091,857572,2021-03-05 17:06:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.0294
11149593004064435317,857571,2021-03-05 17:02:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.85,1.0
12478509093119507654,854632,2021-02-25 12:59:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
17825302309210022319,854630,2021-02-25 12:49:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,140.02,1.0
6686137442811711207,851418,2021-02-16 14:40:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
1892781440786773469,851414,2021-02-16 14:26:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,83.41,1.0
9265523843541302490,851099,2021-02-15 17:26:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
12009637988127174640,851090,2021-02-15 16:46:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.33999999,1.0
12405026200878649139,848188,2021-02-07 15:30:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.0441
213686948750594207,848187,2021-02-07 15:25:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,50.18,1.0
5951297634749432291,848169,2021-02-07 14:05:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.03675
15219490958247011760,848168,2021-02-07 14:02:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,57.72,1.0
1398640245862257404,848088,2021-02-07 08:24:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.03675
2881931213299035230,848087,2021-02-07 08:19:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,53.61999999,1.0
7343663200765215504,844788,2021-01-29 04:21:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,50.85,1.0
11095674049334416344,841084,2021-01-18 21:18:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,50.9,1.0
15908898342089363583,838248,2021-01-11 00:07:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.04999999,1.0
4532812914723639152,835357,2021-01-02 23:14:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
2446523511376329849,835353,2021-01-02 22:56:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.59,1.0
12465324975990734713,825890,2020-12-07 15:29:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
10583436037817531347,825881,2020-12-07 14:49:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.16999999,1.0
799921751812253626,822655,2020-11-28 15:41:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
15176425605751261836,822647,2020-11-28 15:11:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.75,1.0
11921986455595448152,820217,2020-11-21 21:12:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6357-GAC6-MZ7U-7GYVH,0.0,0.02205
6969262103307331023,820213,2020-11-21 20:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,52.28,1.0
16866131960097167221,816871,2020-11-12 13:44:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6357-GAC6-MZ7U-7GYVH,0.0,0.00735
9147625787057366127,816859,2020-11-12 12:54:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,51.66,1.0
16426701289681266287,813697,2020-11-03 17:56:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,133.53,1.0
15442428750776680894,813162,2020-11-02 06:15:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,136.77,1.0
10095318185240744254,808900,2020-10-21 09:39:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6357-GAC6-MZ7U-7GYVH,50.1,1.0
