ID,Height,timestamp,Type,From,To,Amount,Fee
17573794757159316778,402018,2017-09-09 18:36:29,Ordinary Payment,S-S43N-7B4S-RCA8-F3B6R,S-8X68-LXYF-8ZWZ-3RCMK,2071.0,1.0
8513497963268205775,381198,2017-07-13 02:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,26.34291512,1.0
12075860426250744715,380834,2017-07-12 02:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,758.83064015,1.0
3812582704651601081,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,19.31521322,1.0
5221228207492671265,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,34.828585,1.0
12839682189514959684,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,8.68407113,1.0
4851837617659369014,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,14.42832111,1.0
8857474250465756904,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,32.32600203,1.0
10095014619612388554,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,32.56955408,1.0
15103976644472973576,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,8.10104432,1.0
17217812030859903038,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,1.36467236,1.0
1908120032098018309,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,23.52512577,1.0
2593213466108024917,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,7.79127799,1.0
5053777600470822422,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,16.5208452,1.0
678363746350858794,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,7.62529526,1.0
8905584039820500623,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,22.19372013,1.0
18114111240628326619,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,16.50683686,1.0
17877633266289491661,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,34.17607233,1.0
7628982894085444708,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,10.36476971,1.0
10810390893091543227,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,26.117786,1.0
10141700792937004083,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S43N-7B4S-RCA8-F3B6R,20.40779442,1.0
17817446204869391522,372945,2017-06-20 01:32:19,Reward Recipient Assignment,S-S43N-7B4S-RCA8-F3B6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12549864194775194554,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-S43N-7B4S-RCA8-F3B6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3446169448000861941,372915,2017-06-19 23:01:49,Reward Recipient Assignment,S-S43N-7B4S-RCA8-F3B6R,S-S43N-7B4S-RCA8-F3B6R,0.0,1.0
8999843839094816361,372790,2017-06-19 14:57:00,Reward Recipient Assignment,S-S43N-7B4S-RCA8-F3B6R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1955059361007111226,372784,2017-06-19 14:51:48,Reward Recipient Assignment,S-S43N-7B4S-RCA8-F3B6R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
345529972953920793,372783,2017-06-19 14:47:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S43N-7B4S-RCA8-F3B6R,955.50684932,1.0
10877434289640772387,372782,2017-06-19 14:41:13,Account Update,S-S43N-7B4S-RCA8-F3B6R,,0.0,1.0
2518316443867537136,372780,2017-06-19 14:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43N-7B4S-RCA8-F3B6R,1.0,1.0
