ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N5UD-AV9Y-B9RE-43PXU,2.19e-06,0.0735
4865927849618554952,832619,2020-12-26 08:38:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.02205
2138723219179300445,832421,2020-12-25 19:17:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.0147
6787924332886035129,832414,2020-12-25 18:55:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-N5UD-AV9Y-B9RE-43PXU,24.0,0.03675
8559074141118860345,829147,2020-12-16 16:50:57,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,58.00000001,0.1
4023953604175060385,829134,2020-12-16 15:58:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.00735
2198658143437146707,829133,2020-12-16 15:55:17,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4000.0,0.1
8819151307839593619,829118,2020-12-16 14:56:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.0147
6974610129669405817,829117,2020-12-16 14:52:00,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4.0,0.1
12413301364579756976,825290,2020-12-05 23:31:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.00735
2211054626753821131,825289,2020-12-05 23:28:58,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4.0,0.1
10282596295859182364,765966,2020-06-24 00:17:43,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1114530582750719280,765966,2020-06-24 00:17:43,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
2688807276597313677,765963,2020-06-24 00:06:55,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
4149234642732485253,765963,2020-06-24 00:06:55,Ordinary Payment,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,177.5,0.1
7168767420772559161,765963,2020-06-24 00:06:55,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
14825792086010945929,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
18174380316097665595,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
4616287946559563839,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
5666193609592598850,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
5725733516746263494,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
6424782362648106369,765962,2020-06-24 00:02:50,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
9341794233694752030,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
10742850369297316896,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
11707587319742638686,765961,2020-06-23 23:58:12,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
2839389516839413498,765961,2020-06-23 23:58:12,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
10365511128058838684,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
13423288889054457123,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
14951083243473445079,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
16140542963445361439,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1748283681205768079,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
2733168854322916117,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
3176568378274486992,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1473095011850420626,765958,2020-06-23 23:46:44,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
10010119501968862536,765956,2020-06-23 23:36:45,Account Update,S-N5UD-AV9Y-B9RE-43PXU,,0.0,0.1
2517358396832780570,765956,2020-06-23 23:36:45,Arbitrary Message,S-N5UD-AV9Y-B9RE-43PXU,S-3BEM-P3WL-TBM6-APZSR,0.0,0.1
5315763404645124610,765956,2020-06-23 23:36:45,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-3JGU-CKJV-QQHZ-HH6RP,5.0,0.1
5797694850880877537,765955,2020-06-23 23:32:54,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-N5UD-AV9Y-B9RE-43PXU,3895.0,0.1
15207952984464277600,765954,2020-06-23 23:28:59,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-N5UD-AV9Y-B9RE-43PXU,1e-08,1.2
