ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KP7D-BFQS-MQUL-3XSUL,8.79e-06,0.0735
14192391314625794745,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,1.57746598,1.0
5858952792365852940,466649,2018-03-09 13:01:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,0.62058569,1.0
11217484723559887042,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KP7D-BFQS-MQUL-3XSUL,1e-07,1.0
4228691623528319133,431279,2017-11-30 14:52:15,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-HK9D-P74Q-XDEJ-D6PGM,1038.0,1.0
17435685980532702149,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,29.27,1.0
12132375769237344543,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KP7D-BFQS-MQUL-3XSUL,0.1498,1.0
10623038970484436971,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KP7D-BFQS-MQUL-3XSUL,0.036,1.0
2647365374588118404,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,17.66143092,1.0
11178290419991588593,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,56.57934254,1.0
15402102896006470415,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,46.50310658,1.0
6386908786317072928,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KP7D-BFQS-MQUL-3XSUL,0.2458,1.0
6455208844851569800,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,36.72607246,1.0
4297692891014082782,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KP7D-BFQS-MQUL-3XSUL,0.0972,1.0
5267775954835661448,406933,2017-09-23 12:38:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,657.20581065,1.0
17001009106761690410,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,29.27286565,1.0
5354876323191560040,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KP7D-BFQS-MQUL-3XSUL,0.0,1.0
12143060601726568781,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KP7D-BFQS-MQUL-3XSUL,0.6143,1.0
13849431394455461496,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,27.8909246,1.0
16634620102994626841,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,31.59342688,1.0
11525989288359537031,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KP7D-BFQS-MQUL-3XSUL,0.0,1.0
9778798955075519042,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KP7D-BFQS-MQUL-3XSUL,0.0,1.0
8676650093879717553,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KP7D-BFQS-MQUL-3XSUL,0.164,1.0
17336447526692820931,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KP7D-BFQS-MQUL-3XSUL,0.0,1.0
18045036743163213343,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,1.94338929,1.0
12142572958873996965,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,14.08577386,1.0
8400060123531300251,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,6.03999219,1.0
12523664122818479311,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,8.07897278,1.0
5515042562833768181,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,12.35468846,1.0
10161368807638023684,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,14.93105438,1.0
6725170919138299900,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,33.96657495,1.0
8414437375755831131,400005,2017-09-04 03:33:52,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-HK9D-P74Q-XDEJ-D6PGM,8900.0,1.0
18350495243832184783,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,29.08793648,1.0
16211239804155126839,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,36.01170026,1.0
13990039733954599632,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,23.10782434,1.0
9775920094263907799,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,24.1682023,1.0
11946721330349083356,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,15.8444358,1.0
18242735670809917790,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,26.25237017,1.0
13470387434716765246,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,26.37122687,1.0
1013783133207681368,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,26.37122687,1.0
4362146964424971179,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KP7D-BFQS-MQUL-3XSUL,12.22985672,1.0
574654266468577359,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,48.66325803,1.0
15349424109255612085,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KP7D-BFQS-MQUL-3XSUL,1.59609809,1.0
14379827515133239255,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,31.02762975,1.0
4697648560974484382,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KP7D-BFQS-MQUL-3XSUL,3.39303931,1.0
10577175744506539595,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,11.55077372,1.0
17781818486779643461,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KP7D-BFQS-MQUL-3XSUL,2.27835632,1.0
1474910219044836122,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KP7D-BFQS-MQUL-3XSUL,0.24238422,1.0
4205842371858209779,395743,2017-08-23 05:37:04,Reward Recipient Assignment,S-KP7D-BFQS-MQUL-3XSUL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5106713030084831133,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.32999999,1.0
1725240378067311868,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.62999999,1.0
10440284227031449702,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,127.16,1.0
3028735745986986776,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.63,1.0
635983454116460466,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.09,1.0
11314926741828649615,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.11999999,1.0
11471168554625991944,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.27999999,1.0
9105250864432512920,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.84999999,1.0
5589248886509990280,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.80999999,1.0
292262107764840803,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.53999999,1.0
3510858358057585625,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.11,1.0
10525077379829161569,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,13.36999999,1.0
15295965016801040406,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.58,1.0
8836755026326004287,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.32999999,1.0
445402176996953147,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.04999999,1.0
1108947277956136746,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,56.58,1.0
13948002776505769529,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,40.26999999,1.0
12059640350749316680,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.78,1.0
12830040724223967624,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,69.95,1.0
14955543330205165959,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.21,1.0
1919237998869169666,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.16999999,1.0
17420783991373216613,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.2,1.0
6765326791347269218,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,12.57999999,1.0
9923403203708197825,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,42.53,1.0
4115213789437836049,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.09,1.0
5855541420247542489,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.29,1.0
3792879785689386966,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.69999999,1.0
2538424806086174227,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,12.57999999,1.0
9097039304062670900,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.25999999,1.0
13771860899679399871,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.91,1.0
11029259779062465933,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.19,1.0
14489681257763925098,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,14.76,1.0
9424953834032049441,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.34,1.0
13400442469728013342,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,14.14999999,1.0
14723347374345802906,388213,2017-08-02 04:32:56,Ask Order Placement,S-KP7D-BFQS-MQUL-3XSUL,,0.0,1.0
15775680481342146108,388213,2017-08-02 04:32:56,Ask Order Placement,S-KP7D-BFQS-MQUL-3XSUL,,0.0,1.0
1909782118140384135,388213,2017-08-02 04:32:56,Ask Order Placement,S-KP7D-BFQS-MQUL-3XSUL,,0.0,1.0
6836711652515040769,388213,2017-08-02 04:32:56,Ask Order Placement,S-KP7D-BFQS-MQUL-3XSUL,,0.0,1.0
3619951585779051551,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.50999999,1.0
4640715625960435524,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,28.69,1.0
17168828557867255939,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KP7D-BFQS-MQUL-3XSUL,3.18277325,1.0
12419213604232950006,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,19.47,1.0
18220792141173317334,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,12.38,1.0
8062791458371822776,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,18.39999999,1.0
6872079602685058685,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.84,1.0
17347845475170332667,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KP7D-BFQS-MQUL-3XSUL,9.89441404,1.0
16322634070427413683,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,18.81,1.0
5468368096450117838,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,19.2,1.0
9925153264602350214,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.55999999,1.0
10512520119211234205,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.05999999,1.0
6976759406287472902,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.48999999,1.0
6070546809950904568,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,32.39,1.0
11436762247099654626,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,31.52999999,1.0
8845301138926976349,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,132.20999999,1.0
14170652942736868090,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.91999999,1.0
982280090633407202,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,50.45,1.0
6070378792499961478,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.72999999,1.0
732818669500242672,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,12.78999999,1.0
8351502535271798976,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.02,1.0
10260474899044519543,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,20.17,1.0
3756788811493692958,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.24999999,1.0
12292177447780771634,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.48999999,1.0
4686348106189553875,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.42999999,1.0
4131376426550655056,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,73.06,1.0
11080820161130529056,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.71,1.0
15742205982515696153,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.41999999,1.0
10491155786599143260,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.70999999,1.0
8685237310903788777,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KP7D-BFQS-MQUL-3XSUL,11.73966095,1.0
12613115397541118931,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,66.31,1.0
9002779790651092999,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,19.83,1.0
11818401382061448676,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,115.18,1.0
10705990998621639403,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.57999999,1.0
2400250980990883369,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,18.48999999,1.0
18090686521188096363,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.32999999,1.0
14597128846730756658,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,30.05,1.0
5363290882785772505,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,20.5,1.0
12795209012396661871,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.13,1.0
7986379068504780620,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,127.49999999,1.0
7541808734304868735,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,38.69999999,1.0
2009495840278199411,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,21.74999999,1.0
8146438610583196820,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,29.34,1.0
11480780027916522118,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.62,1.0
15014556967725911260,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.00999999,1.0
7275189907953803669,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,38.05999999,1.0
8143935504782354132,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.82999999,1.0
11806868754516245372,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP7D-BFQS-MQUL-3XSUL,1.178336,1.0
8794746968374925840,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,28.58,1.0
6254496058848167725,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KP7D-BFQS-MQUL-3XSUL,0.0,1.0
2272783724320318569,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KP7D-BFQS-MQUL-3XSUL,21.03624473,1.0
3258296171471250353,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.33,1.0
2710840551727013930,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.26999999,1.0
10497940640254048577,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KP7D-BFQS-MQUL-3XSUL,16.12659053,1.0
919269974152026220,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-KP7D-BFQS-MQUL-3XSUL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1041203044912890924,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KP7D-BFQS-MQUL-3XSUL,125.55005601,1.0
6473534705247275782,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP7D-BFQS-MQUL-3XSUL,0.02026888,1.0
1003144342864288236,378650,2017-07-06 00:04:06,Reward Recipient Assignment,S-KP7D-BFQS-MQUL-3XSUL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14175048882353993740,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,16.96,1.0
18334838153598990216,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,13.5,1.0
4134795891495234383,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.29999999,1.0
14574903148692423294,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,11.93,1.0
1892472493667648115,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,53.97,1.0
16353776396042879375,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,10.17,1.0
9424457611939692410,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KP7D-BFQS-MQUL-3XSUL,10.9123035,1.0
7955244686205019504,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,15.71,1.0
1633178231064625746,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,21.06999999,1.0
8004239429234993819,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,17.11,1.0
14923648821330715388,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,14.46,1.0
3052709807208063153,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KP7D-BFQS-MQUL-3XSUL,2.05331973,1.0
16588295624870132705,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,18.04,1.0
12076728571017057754,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,14.88,1.0
15011970065855344114,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KP7D-BFQS-MQUL-3XSUL,20.50999999,1.0
