ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-43YE-CQ3D-QDT6-2YU4B,1e-08,0.5439
16172637618902829104,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-43YE-CQ3D-QDT6-2YU4B,1e-07,1.0
10554579404697112669,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,2.0,1.0001
2552302220088395459,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,8.89999999,1.0
4138097573837341858,339944,2017-03-19 18:12:57,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,77.0,1.0
13991959629779485972,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,20.30627737,1.0
4628367325865039122,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,52.98815651,1.0
5054050894465122154,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,1.0,1.0
14295908228933124138,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,1.0,2.0
15638185184778878674,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,1.0,3.0
16537779890232797112,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,2.0
7381750620920649422,334806,2017-03-05 09:51:08,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,193.0,1.0
10675949898281213978,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,3.0,3.0
9552694917504603789,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,2.0
15074186473981569955,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,2.0
11651977472740769916,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,49.73661885,1.0
2683940019076282898,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
560234332917316169,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,3.0,3.0
7349827564963088878,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,20.0,1.0
7644003563637188275,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,1.0
10578313453533071533,333610,2017-03-02 01:51:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,14.76881006,1.0
14794943636174010583,333589,2017-03-01 23:58:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,14.76881006,1.0
12627411990735745853,333588,2017-03-01 23:56:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,11.28423193,1.0
12628192647482157628,333588,2017-03-01 23:56:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,11.28423193,1.0
6379392415434170676,333588,2017-03-01 23:56:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,11.28423193,1.0
4828755115345991886,333587,2017-03-01 23:49:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,11.28423193,1.0
10242721046666561912,333586,2017-03-01 23:46:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43YE-CQ3D-QDT6-2YU4B,10.28590996,1.0
15095611258030164203,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,5.0,2.0
14924684578422105646,333103,2017-02-28 15:42:53,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13481380963877986491,333037,2017-02-28 11:04:23,Account Update,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
1624102796593666234,332875,2017-02-28 00:02:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,15.36,1.0
8965921086570628016,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,6.0,5.0
15579691953660417096,332649,2017-02-27 09:00:48,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,1013.0,1.0
7575298173465935493,332642,2017-02-27 08:30:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,1001.97999999,1.0
9021109622633803006,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,5.0,5.0
9279080892927177747,331916,2017-02-25 08:05:42,Token Transfer,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,0.0,1.0
5944955231091276536,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,2.0
7659618574408682550,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,4.0,4.0
2469387075021229137,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43YE-CQ3D-QDT6-2YU4B,2.0,1.0
16621371714933765071,331736,2017-02-24 19:39:08,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,96.0,1.0
12615715182041867510,331729,2017-02-24 19:13:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,96.13,1.0
3221399541814553219,331712,2017-02-24 17:52:41,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,85.0,1.0
10454710754161231632,331571,2017-02-24 08:45:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,19.51,1.0
17838081920070673631,331508,2017-02-24 04:24:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,55.45999999,1.0
10327114290776919875,331417,2017-02-23 22:35:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,11.50999999,1.0
12567829019442481890,330928,2017-02-22 13:17:42,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,33.0,1.0
8612423015445264477,330895,2017-02-22 11:16:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,21.19,1.0
3529223108280488491,330629,2017-02-21 17:34:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,12.43,1.0
4443010440202739149,330614,2017-02-21 16:35:16,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,63.0,1.0
3457525282137914164,330567,2017-02-21 13:29:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,11.34,1.0
10165728121232595345,330559,2017-02-21 12:50:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,17.49999999,1.0
13863663047194288543,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,2.0
9425812719381235953,329918,2017-02-19 17:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,12.36999999,1.0
2896821266811797082,329684,2017-02-19 02:31:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,12.88,1.0
5325870085864460436,329650,2017-02-19 00:19:58,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,14.0,1.0
5132877052836905585,329443,2017-02-18 10:12:34,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16790725476478090220,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,2.0,2.0
7769047898554783808,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,3.0,2.0
10468520281425338253,329311,2017-02-18 01:02:11,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-43YE-CQ3D-QDT6-2YU4B,0.0424,1.0
9016373244067084477,329273,2017-02-17 22:39:08,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,109.0,1.0
8228680669202916678,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,6.0
9054681772664011820,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,6.0
4875606954548279772,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,6.0,6.0
17198699636619654636,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
15866803082880264674,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
5660419133092216849,329088,2017-02-17 10:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
8280404394156222141,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
3547494345909853211,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,53.02,1.0
9017268128540889384,328765,2017-02-16 12:42:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
9736508501916344048,328745,2017-02-16 11:00:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,14.37,1.0
2950577110835412777,328640,2017-02-16 04:03:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,7.41999999,1.0
7088746610400210096,328625,2017-02-16 02:59:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
8287233963378305432,328624,2017-02-16 02:52:57,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,47.0,1.0
7128847832265973058,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
17716652702778496052,328556,2017-02-15 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
10570183394472062816,328544,2017-02-15 21:46:50,Token Transfer,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,0.0,1.0
5832968364808203706,328544,2017-02-15 21:46:50,Token Transfer,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,0.0,1.0
18219830045510008085,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,12.0,1.0
3038822355773151104,328500,2017-02-15 18:24:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
2310718780347051160,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,7.0,3.0
1142467927516802890,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,3.0
6735181379376046842,328381,2017-02-15 10:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
3566458492523496556,328346,2017-02-15 08:10:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
2675738468174953253,328301,2017-02-15 05:17:38,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,232.0,1.0
10958245788504771874,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,30.28209133,1.0
12705487919047704267,328194,2017-02-14 22:03:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,185.49,1.0
4806954496534104659,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,3.0
596729714653502813,328169,2017-02-14 20:20:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
1126114857217915542,328152,2017-02-14 19:11:01,Bid Order Placement,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
9777757814426597022,328147,2017-02-14 18:59:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,3.79999999,1.0
851691911822698693,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,20.0,1.0
15787389993874352089,328095,2017-02-14 15:39:47,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,128.0,1.0
12515028413565703065,328092,2017-02-14 15:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
13533003093981904690,328083,2017-02-14 14:51:02,Bid Order Cancellation,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
15575525610864343038,328071,2017-02-14 14:18:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
8938173885123781603,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,2.09,1.0
5047512698107955538,327968,2017-02-14 07:29:25,Bid Order Placement,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
7311302784964668479,327966,2017-02-14 07:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
11346734391482770641,327965,2017-02-14 07:14:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
14111699100203922901,327927,2017-02-14 04:21:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,3.39999999,1.0
16444281156298403858,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,32.48917703,1.0
6520621240695145177,327891,2017-02-14 02:07:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,66.43,1.0
9628479738623465172,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,1.0
6584952927527939327,327809,2017-02-13 20:07:19,Bid Order Placement,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
4796762805541058288,327791,2017-02-13 18:48:34,Bid Order Placement,S-43YE-CQ3D-QDT6-2YU4B,,0.0,1.0
1323473629716946628,327778,2017-02-13 18:10:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,9.37999999,1.0
4599380772811330558,327732,2017-02-13 14:51:44,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
5562424029775121680,327732,2017-02-13 14:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
7191629493312843329,327698,2017-02-13 12:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,30.22,1.0
7041011532914329499,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,15.0,1.0
3634953059489613268,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,26.79481037,1.0
12134615846286972744,327467,2017-02-12 20:51:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
3896539959994885484,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43YE-CQ3D-QDT6-2YU4B,10.0,1.0
4571436733396771315,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,2.19,1.0
3196605617577328383,327337,2017-02-12 12:36:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
4667466155908405081,327214,2017-02-12 04:02:07,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,110.0,1.0
16045442865239558910,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,32.7924737,1.0
6740616541747106122,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,18.91,1.0
7942084455759595551,327046,2017-02-11 16:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
8974629657293344742,327046,2017-02-11 16:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
1127900842086582527,327020,2017-02-11 14:50:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,4.22,1.0
5566818954138308012,326924,2017-02-11 08:42:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
1259531073335884955,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,31.02248437,1.0
548664932680182940,326783,2017-02-10 23:20:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
16680955302039494646,326741,2017-02-10 20:19:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
9573531940416358788,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
15948986175051291049,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
16154500581695831007,326661,2017-02-10 15:26:43,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-AY6Y-3DBU-KH4V-6LZL5,180.0,1.0
3404192011569597450,326651,2017-02-10 14:30:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
16544944013121837582,326631,2017-02-10 12:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-43YE-CQ3D-QDT6-2YU4B,3.72,1.0
11528979714026551958,326555,2017-02-10 08:14:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
17918157525875549947,326543,2017-02-10 07:12:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
15491253818995503797,326447,2017-02-10 00:26:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,27.46398356,1.0
16596907380747701467,326426,2017-02-09 23:12:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
17252117997855057622,326391,2017-02-09 21:02:14,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
792797386096756907,326300,2017-02-09 15:09:30,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6938224654434814403,326296,2017-02-09 14:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
12052730444894803829,326295,2017-02-09 14:45:11,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
6892029132638306021,326289,2017-02-09 14:32:48,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-SR22-4LCB-T3EL-FJZSB,10.0,1.0
8434966691159162708,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,28.22596667,1.0
14088759894480118738,325972,2017-02-08 17:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
5693307291995593178,325917,2017-02-08 12:58:35,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8811790751562359652,325917,2017-02-08 12:58:35,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
7019915453785126878,325846,2017-02-08 08:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
3468382412709274267,325810,2017-02-08 06:06:24,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2281930515031541032,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,31.2310463,1.0
18097197802971482692,325695,2017-02-07 22:23:40,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3729599653899228071,325695,2017-02-07 22:23:40,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
10234186312480745773,325632,2017-02-07 17:39:07,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
11223166741709373157,325606,2017-02-07 16:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-43YE-CQ3D-QDT6-2YU4B,3.0,1.0
10406460393024579216,325416,2017-02-07 03:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
16238717226220296503,325416,2017-02-07 03:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
15504573627634606184,325403,2017-02-07 02:47:38,Token Transfer,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
7141738414566087102,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-43YE-CQ3D-QDT6-2YU4B,13.74448443,1.0
13807683005035850457,325213,2017-02-06 14:10:27,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
16298413079665611257,325172,2017-02-06 11:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
3393690054787656929,325171,2017-02-06 11:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
18133014630760396055,324810,2017-02-05 10:57:00,Reward Recipient Assignment,S-43YE-CQ3D-QDT6-2YU4B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5804356697336844346,324661,2017-02-05 01:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
2145360111743734387,324577,2017-02-04 19:35:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43YE-CQ3D-QDT6-2YU4B,1.0,1.0
10878893322515961164,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43YE-CQ3D-QDT6-2YU4B,5.0,1.0
