ID,Height,timestamp,Type,From,To,Amount,Fee
5486322101741006412,393067,2017-08-15 18:11:11,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-8M9F-ZUXQ-6B66-D6N77,938.3,1.0
15522954981051001520,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74BT-UUER-7FPR-BFDQH,1.40677459,1.0
2670367432747841609,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74BT-UUER-7FPR-BFDQH,20.3409567,1.0
17551623819964566334,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74BT-UUER-7FPR-BFDQH,20.50696855,1.0
5921301948699837249,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74BT-UUER-7FPR-BFDQH,49.4894526,1.0
16009675949491836508,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74BT-UUER-7FPR-BFDQH,15.74557464,1.0
6905820731230585786,378786,2017-07-06 08:57:28,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7563424763989389813,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74BT-UUER-7FPR-BFDQH,3.75164898,1.0
18415475954779946057,378504,2017-07-05 14:17:25,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8295960606588757521,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5281002885710162454,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74BT-UUER-7FPR-BFDQH,0.04764343,1.0
12826837644849174478,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,15.14999999,1.0
8030821256730194489,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74BT-UUER-7FPR-BFDQH,0.33553183,1.0
11880407608490241272,377788,2017-07-03 14:09:56,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13353547485577719271,377763,2017-07-03 12:14:37,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7567636044914062436,377387,2017-07-02 11:13:53,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,66.07999999,1.0
8868824688841232851,377387,2017-07-02 11:13:53,Ordinary Payment,S-CAQV-EKGE-SLRP-AQ4CW,S-74BT-UUER-7FPR-BFDQH,133.00999999,1.0
18122879503548588885,377385,2017-07-02 11:08:58,Ordinary Payment,S-4NHT-SQXS-5Z5T-H8TDN,S-74BT-UUER-7FPR-BFDQH,116.24999999,1.0
6654094566680133497,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,16.25999999,1.0
1157906112304233801,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,16.66,1.0
6358258864794919168,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,15.39,1.0
8629323239130746486,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,18.73999999,1.0
12745419818723480838,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,22.89,1.0
10532654529027562908,372710,2017-06-19 10:11:38,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,114.58999999,1.0
13121388465049101678,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,15.51,1.0
6563505973674422596,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,15.80999999,1.0
7254329985970450882,372475,2017-06-18 17:44:54,Ordinary Payment,S-4NHT-SQXS-5Z5T-H8TDN,S-74BT-UUER-7FPR-BFDQH,29.9,1.0
9890913807308515760,372471,2017-06-18 17:33:11,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,84.0,1.0
13617539480488428911,372471,2017-06-18 17:33:11,Ordinary Payment,S-CAQV-EKGE-SLRP-AQ4CW,S-74BT-UUER-7FPR-BFDQH,73.0,1.0
5912769875034410314,372408,2017-06-18 13:15:13,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16642704236921720211,372398,2017-06-18 12:31:14,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8740547496460357819,372319,2017-06-18 07:32:36,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18117942155136137368,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,16.75,1.0
2015117093703484091,372163,2017-06-17 21:09:09,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14173633903034277065,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,17.0,1.0
7967584084401181331,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,26.91,1.0
9162084268697269243,371409,2017-06-15 18:39:00,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-8YBQ-K8DS-89TM-4NQLS,1.0,1.0
16410807104810471065,371408,2017-06-15 18:32:28,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-4NHT-SQXS-5Z5T-H8TDN,1.0,1.0
2916662516420315922,371408,2017-06-15 18:32:28,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-CAQV-EKGE-SLRP-AQ4CW,1.0,1.0
11636633532949092157,371394,2017-06-15 17:18:06,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14770645344556814975,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-74BT-UUER-7FPR-BFDQH,16.22,1.0
5332203252316822267,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-74BT-UUER-7FPR-BFDQH,2.9495299,1.0
4151973819679608336,370944,2017-06-14 11:19:15,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4053975124215083218,370732,2017-06-13 20:48:26,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11732389769096795408,370614,2017-06-13 12:54:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-74BT-UUER-7FPR-BFDQH,11.67353545,1.0
16278307813167720235,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13360017033317141077,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-74BT-UUER-7FPR-BFDQH,1.11069428,1.0
4269258155409654540,369643,2017-06-10 19:50:00,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4911229968615155591,369641,2017-06-10 19:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74BT-UUER-7FPR-BFDQH,1.0,1.0
814132203828857454,369636,2017-06-10 19:29:42,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1246484780614784846,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-74BT-UUER-7FPR-BFDQH,0.82356113,1.0
15840728594796929973,368956,2017-06-08 21:44:15,Reward Recipient Assignment,S-74BT-UUER-7FPR-BFDQH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4161894751310806578,368955,2017-06-08 21:43:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-74BT-UUER-7FPR-BFDQH,1.0,1.0
17875067676944460946,368952,2017-06-08 21:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74BT-UUER-7FPR-BFDQH,1.0,1.0
15654543847037296831,367747,2017-06-05 12:51:42,Account Update,S-74BT-UUER-7FPR-BFDQH,,0.0,1.0
14182920221462481347,367746,2017-06-05 12:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74BT-UUER-7FPR-BFDQH,1.0,1.0
