ID,Height,timestamp,Type,From,To,Amount,Fee
13882941086727107827,780404,2020-08-03 03:35:04,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0588
14451384305476195425,741102,2020-04-15 12:06:22,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-ED68-ELWT-ARGA-6U7UL,1.0,0.0294
16656851442379867523,740860,2020-04-14 19:41:46,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
2216344300337326679,740325,2020-04-13 07:48:32,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-65WG-6XMF-HBM2-APTSA,1.0,0.0588
5979523153807339438,739447,2020-04-10 20:19:06,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
3941360443684223871,736547,2020-04-02 17:51:37,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-V83Z-UX87-HS72-DMKXL,1.0,0.0441
7090512738686059310,736083,2020-04-01 11:21:13,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-Y23N-W5FA-KBLW-AY9L5,6.0,0.03675
12396914687259466387,735029,2020-03-29 12:18:40,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.03675
11166014530031691295,734945,2020-03-29 06:53:04,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-PD47-3E2H-LPZJ-74V6S,7.0,0.05145
8516991352939491978,734388,2020-03-27 17:13:20,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0147
11844977130573089622,734249,2020-03-27 07:31:29,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.0441
16668069390108553272,732926,2020-03-23 15:29:09,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-Q4WE-PE47-6DCZ-FZG2Z,6.0,0.0441
14442808194502618804,732709,2020-03-23 00:26:58,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-PD47-3E2H-LPZJ-74V6S,8.0,0.0588
7491230178812284976,731737,2020-03-20 07:31:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-PD47-3E2H-LPZJ-74V6S,2.0,0.03675
7159853697914128429,729934,2020-03-15 06:20:34,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0294
2043204743400065151,729345,2020-03-13 14:53:34,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.00735
15966045991445283930,728992,2020-03-12 15:27:21,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0441
1251543316111056646,728577,2020-03-11 11:21:09,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-PD47-3E2H-LPZJ-74V6S,1.0,0.05145
11628560309206431109,728151,2020-03-10 06:27:17,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-A663-RVSP-9SKB-9W64X,9.0,0.03675
10313237712673951959,728112,2020-03-10 03:56:51,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0588
13538113137085376039,728035,2020-03-09 22:42:39,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-EM3L-WXBE-NJ34-2FVTJ,5.0,0.02205
7380947956772496556,727143,2020-03-07 10:52:18,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-PD47-3E2H-LPZJ-74V6S,13.0,0.0294
265447898552244627,726387,2020-03-05 08:17:27,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-BAVS-93UY-T4YC-7LQK4,2.0,0.0588
15575541696104369525,723867,2020-02-27 06:41:57,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-AUWT-WC74-SYHG-D5FX6,7.0,0.0147
13420207305829860163,723784,2020-02-27 01:22:21,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.03675
6191665267180894806,723482,2020-02-26 04:52:46,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-PD47-3E2H-LPZJ-74V6S,12.0,0.0588
9063041379096700847,722564,2020-02-23 15:17:09,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-XP64-F9YD-NGRK-97YLK,1.0,0.03675
2546979636409136623,721922,2020-02-21 19:54:42,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-APQC-WV6J-QZT3-352QZ,2.0,0.0588
566342490502291840,720640,2020-02-18 05:50:10,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
10652015180680337416,719517,2020-02-15 02:46:55,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-XNXD-T44X-2N4R-2D8YZ,8.0,0.02205
8298185470848653838,719077,2020-02-13 21:31:29,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PD47-3E2H-LPZJ-74V6S,10.0,0.02205
16851372243216918686,718806,2020-02-13 02:56:14,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-52YV-WRBA-QJPR-BFR9N,3.0,0.02205
6460377608412012922,718774,2020-02-13 00:45:18,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
2532939472122348138,717178,2020-02-08 13:36:41,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-PD47-3E2H-LPZJ-74V6S,4.0,0.0294
17370586200458315186,715789,2020-02-04 15:57:18,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
5555752490331170351,715762,2020-02-04 14:32:03,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WQED-FD6W-4MHP-28ZAP,4.0,0.0588
14336509752765778280,714771,2020-02-01 19:52:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-PD47-3E2H-LPZJ-74V6S,5.0,0.00735
10654168320041524617,714505,2020-02-01 02:00:22,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WFQN-3U7M-L4NR-B4RT6,8.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PD47-3E2H-LPZJ-74V6S,10.0,0.0882
