ID,Height,timestamp,Type,From,To,Amount,Fee
1977993323260287537,463805,2018-03-01 13:18:27,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
15469044497289549119,463796,2018-03-01 12:55:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,8.0,1.0
942276392893095338,463453,2018-02-28 14:03:34,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
10430834673442275551,463448,2018-02-28 13:52:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A9BS-JYD2-9DLY-A2PY4,7.0,1.0
6651128420910008540,462805,2018-02-26 18:34:42,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
8806309700985097370,462804,2018-02-26 18:31:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,2.0,1.0
6159785429996737196,461729,2018-02-23 18:19:53,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
3110073490307009804,461727,2018-02-23 18:02:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,3.0,1.0
9816240239495312505,460257,2018-02-19 15:43:27,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
1733190342676648679,460253,2018-02-19 15:25:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,5.0,1.0
15971321679490283176,459911,2018-02-18 16:12:33,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10808263985119194980,459906,2018-02-18 15:52:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,8.0,1.0
145489715250959375,459569,2018-02-17 17:35:38,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
8881892332743207562,459541,2018-02-17 15:35:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,3.0,1.0
16848626000655283483,459245,2018-02-16 19:48:53,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
12377998277849926758,459214,2018-02-16 17:30:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,5.0,1.0
8589486440867113469,458495,2018-02-14 17:19:30,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
11482966422086805433,458492,2018-02-14 17:07:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A9BS-JYD2-9DLY-A2PY4,7.0,1.0
14171263092911585528,457760,2018-02-12 16:03:36,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
11568629844968894316,457750,2018-02-12 15:31:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A9BS-JYD2-9DLY-A2PY4,12.0,1.0
8197582753338725451,457081,2018-02-10 18:34:02,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
12490529050173882787,457040,2018-02-10 16:04:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,8.0,1.0
18381142803658929802,456653,2018-02-09 13:55:17,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
8230977983262062426,456645,2018-02-09 13:31:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,3.0,1.0
8308611821611540451,456297,2018-02-08 13:55:48,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,48.68902439,1.0
17164204936261369084,456291,2018-02-08 13:42:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,49.68902439,1.0
6214771272810648104,456278,2018-02-08 12:53:44,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,49.16615384,1.0
5698972059223869148,456276,2018-02-08 12:49:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,50.16615384,1.0
11232924762477733496,456010,2018-02-07 18:32:18,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
6078556880605224723,455988,2018-02-07 17:19:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,15.0,1.0
5203478241682192942,455483,2018-02-06 07:37:50,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,22.0,1.0
12516573546700026448,455479,2018-02-06 07:16:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,23.0,1.0
3416524264389179042,455304,2018-02-05 19:43:28,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
11137904724100496881,455301,2018-02-05 19:10:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,10.0,1.0
217663145748356657,455179,2018-02-05 11:21:09,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,16.75852272,1.0
16205447833475720850,455178,2018-02-05 11:16:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,17.75852272,1.0
10350733265894517263,454803,2018-02-04 09:42:17,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,9.51679586,1.0
4791339445179927055,454801,2018-02-04 09:31:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,10.51679586,1.0
14617123095204665690,454257,2018-02-02 21:00:52,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
4790193017109093327,454251,2018-02-02 20:46:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,10.0,1.0
14833042402115512601,454211,2018-02-02 18:19:16,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
5817344404482097905,454206,2018-02-02 17:58:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,3.0,1.0
1287509333872404836,454165,2018-02-02 15:15:57,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
10518562436140819127,454164,2018-02-02 15:00:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,9.0,1.0
5114037002842508995,453866,2018-02-01 18:59:37,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,4.6875,1.0
10823949321610316660,453862,2018-02-01 18:37:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,5.6875,1.0
8585422784345263282,453543,2018-01-31 21:09:15,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
6232342667599431206,453541,2018-01-31 20:40:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,8.0,1.0
2740571209844294778,453528,2018-01-31 20:07:32,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,4.81951219,1.0
10689036110236559379,453517,2018-01-31 19:37:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,5.81951219,1.0
10665027814160724917,452851,2018-01-29 22:48:10,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
13519269208441557508,452848,2018-01-29 22:35:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,8.0,1.0
16500129077009538289,452732,2018-01-29 15:03:57,Ordinary Payment,S-A9BS-JYD2-9DLY-A2PY4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
10885856320565439798,452726,2018-01-29 14:34:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A9BS-JYD2-9DLY-A2PY4,3.0,1.0
