ID,Height,timestamp,Type,From,To,Amount,Fee
18224479592965573117,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,2.9717786,1.0
30232660076362242,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,5.87971624,1.0
12306692158730022784,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,1.0571258,1.0
2133214065170530824,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,4.33467077,1.0
6833570688543107416,441875,2017-12-30 06:08:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,5.90204432,1.0
6824715755308283681,441097,2017-12-28 01:32:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YHYW-TRFC-3NNY-AYE8M,6.2267927,1.0
11751655646777684846,440316,2017-12-25 21:09:56,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-YHYW-TRFC-3NNY-AYE8M,4.0,1.0
5675599331265475048,440275,2017-12-25 18:32:39,Reward Recipient Assignment,S-YHYW-TRFC-3NNY-AYE8M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10269069291260939810,440263,2017-12-25 17:50:50,Reward Recipient Assignment,S-YHYW-TRFC-3NNY-AYE8M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10920397246867157640,440256,2017-12-25 17:20:26,Reward Recipient Assignment,S-YHYW-TRFC-3NNY-AYE8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4859111379590572594,440249,2017-12-25 16:50:46,Reward Recipient Assignment,S-YHYW-TRFC-3NNY-AYE8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13758864878234126319,440247,2017-12-25 16:45:58,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-YHYW-TRFC-3NNY-AYE8M,5.0,1.0
6244318421890670794,439789,2017-12-24 09:54:13,Account Update,S-YHYW-TRFC-3NNY-AYE8M,,0.0,1.0
13060733506817682279,439786,2017-12-24 09:32:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YHYW-TRFC-3NNY-AYE8M,1.0,1.0
