ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UXV-QTYP-RWM7-4TKVM,1e-08,0.4557
1233868915857325879,438958,2017-12-22 01:59:26,Ordinary Payment,S-5UXV-QTYP-RWM7-4TKVM,S-9A2Z-QB42-9XG2-7FDBG,1299.0,1.0
13058043550208892459,435643,2017-12-12 19:45:54,Ordinary Payment,S-5UXV-QTYP-RWM7-4TKVM,S-9A2Z-QB42-9XG2-7FDBG,20.0,1.0
108061483898590545,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,25.3008407,1.0
2494154128811440752,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,0.00062366,1.0
11942967073590806956,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,31.93547698,1.0
13254232750357215238,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,0.1651019,1.0
15203607401767775687,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,36.86953128,1.0
10092130451657170443,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,5.99880696,1.0
2474343822082136827,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,17.31514123,1.0
731721728111850240,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,82.45467344,1.0
12449431735753441786,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,84.90873251,1.0
18086624522560653709,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,65.91342374,1.0
4241796838401610204,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,0.57211531,1.0
18054091892347533363,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,0.53280212,1.0
13834638305504691821,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,34.57392378,1.0
160544411340223475,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,71.82751966,1.0
12158548178224764639,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,105.68704254,1.0
12471481110409351295,387185,2017-07-30 07:00:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5UXV-QTYP-RWM7-4TKVM,0.97520195,1.0
7806033095278745662,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17170388618621191125,386833,2017-07-29 07:12:28,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-E925-FACX-C2X8-49772,0.0,1.0
1197462346666049983,386828,2017-07-29 06:47:37,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-E925-FACX-C2X8-49772,0.0,1.0
10100366280162979228,386823,2017-07-29 06:30:41,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-E925-FACX-C2X8-49772,0.0,1.0
14517748164726492976,386818,2017-07-29 06:23:02,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-E925-FACX-C2X8-49772,0.0,1.0
3167322491060995828,386219,2017-07-27 14:06:16,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1985381189058868484,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4232158876583598023,386207,2017-07-27 13:21:36,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16904616345897856665,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14432881766644119585,386196,2017-07-27 12:40:49,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3965945697956704285,386191,2017-07-27 12:27:11,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4675451201070807426,386170,2017-07-27 10:45:23,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8781815180599196961,386164,2017-07-27 10:24:24,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17993646738420863031,386159,2017-07-27 10:09:30,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6222485616889071639,386154,2017-07-27 09:54:56,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12772088945164485157,386149,2017-07-27 09:33:58,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18409315743669943930,386144,2017-07-27 09:05:03,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6548228655821576525,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,3.84933566,1.0
14379206146990039586,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UXV-QTYP-RWM7-4TKVM,1.58518475,1.0
1147586396589964943,385695,2017-07-26 03:37:16,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1665674600952005008,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,59.83159949,1.0
16714669787338709469,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,38.89035923,1.0
14070694127995120507,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,46.60127513,1.0
4037398181236669963,380851,2017-07-12 03:29:05,Ordinary Payment,S-5UXV-QTYP-RWM7-4TKVM,S-EENN-MKG3-82NK-77YQB,10.0,1.0
11775735460370264531,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,4.19773601,1.0
7594385284628541792,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,35.37594792,1.0
7770868558083764917,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,42.09091082,1.0
14954615466432930955,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,85.67681868,1.0
5807899633267498020,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,42.31099012,1.0
7551107509386211276,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,52.67559467,1.0
3411383359187783442,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,34.30601501,1.0
10774533743418512585,374054,2017-06-23 03:49:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,59.87973907,1.0
12025799214768361102,373200,2017-06-20 18:19:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,78.46676189,1.0
2730117528810123224,372318,2017-06-18 07:28:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,1057.06190374,1.0
4527075311213109879,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,38.69742775,1.0
5553170437033682987,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,17.90242658,1.0
4649653284012400970,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5UXV-QTYP-RWM7-4TKVM,70.94862492,1.0
1923561019710367634,368451,2017-06-07 11:25:20,Account Update,S-5UXV-QTYP-RWM7-4TKVM,,0.0,1.0
12497048485126969685,368442,2017-06-07 11:06:45,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16988023405548415704,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16230608845083048747,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UXV-QTYP-RWM7-4TKVM,2.32119826,1.0
10564296940655810554,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UXV-QTYP-RWM7-4TKVM,0.67254536,1.0
10092679013966676204,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UXV-QTYP-RWM7-4TKVM,6.14218967,1.0
10699888684973491572,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UXV-QTYP-RWM7-4TKVM,9.29024989,1.0
3288647274875182994,361657,2017-05-19 11:59:57,Reward Recipient Assignment,S-5UXV-QTYP-RWM7-4TKVM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12234193645939263241,361343,2017-05-18 15:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UXV-QTYP-RWM7-4TKVM,1.0,1.0
