ID,Height,timestamp,Type,From,To,Amount,Fee
9907985447724412908,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,94.33,1.0
1178393548001956681,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,20.05,1.0
6757461911724577299,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,18.54,1.0
5461819889142502181,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9EZA-G7E9-P93M-G2N4S,19.83999999,1.0
11274454289120643183,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.73999999,1.0
13763208448564562476,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.13999999,1.0
3008603858184452050,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,15.91999999,1.0
13544115806967642868,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,14.20999999,1.0
3721682847053563686,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.99999999,1.0
6012303111777628423,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,11.05999999,1.0
4549477721204427726,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.53999999,1.0
16290667497661835984,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,48.74,1.0
4506223036374569741,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,16.40999999,1.0
17491167169896304947,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,11.29999999,1.0
5410693933752767612,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,34.26,1.0
15135665554759147890,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,14.93999999,1.0
6932762041107318712,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,11.06999999,1.0
5463633723716194808,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,12.23999999,1.0
10894986486437584535,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,25.25,1.0
1480335165502811680,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,12.43999999,1.0
14779171504437214787,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.23999999,1.0
11291798595059838162,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,12.72,1.0
16041087888806161048,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,16.12,1.0
6003838539401686234,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,20.41999999,1.0
2249584369623646891,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,31.02999999,1.0
15365741123638243658,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,80.68,1.0
10758484324402664462,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,13.86,1.0
5079798351812765284,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.6,1.0
6674451495702287827,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,65.42,1.0
17449007058629030875,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,49.59,1.0
4546156079380054621,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.87,1.0
7803935303283049890,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,20.85,1.0
16884440712378664465,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,10.66,1.0
7391588437426909390,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,26.15,1.0
16865101834795935071,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,5.87,1.0
11225127161168556495,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,8.97999999,1.0
10039891927267815348,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,14.23,1.0
1504880497845333720,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,8.47999999,1.0
10506582518241557736,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,7.32,1.0
5551186111637449805,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,6.44999999,1.0
12269996288894886616,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,12.49,1.0
12343046179355660692,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,5.26999999,1.0
12109373020931328458,373033,2017-06-20 07:00:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,54.62,1.0
13860344888873294424,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,24.96,1.0
13640489589805258619,371817,2017-06-16 21:42:33,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1846012630763695765,371677,2017-06-16 12:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9EZA-G7E9-P93M-G2N4S,270.47,1.0
501687778388650750,371525,2017-06-16 02:24:11,Account Update,S-9EZA-G7E9-P93M-G2N4S,,0.0,1.0
6597724754480104183,368827,2017-06-08 13:23:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9EZA-G7E9-P93M-G2N4S,268.03,1.0
12671547357502971743,366118,2017-05-31 23:27:58,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13868498510553155472,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9EZA-G7E9-P93M-G2N4S,11.28,1.0
17086009682068444469,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9EZA-G7E9-P93M-G2N4S,1.46988303,1.0
3065153311812523266,365742,2017-05-30 22:37:37,Account Update,S-9EZA-G7E9-P93M-G2N4S,,0.0,1.0
14046076454697579471,365684,2017-05-30 18:20:34,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9522023283625261161,365683,2017-05-30 18:18:04,Ordinary Payment,S-D3RM-NLRS-NFZC-2HCWV,S-9EZA-G7E9-P93M-G2N4S,5.0,1.0
14824106981553511835,365568,2017-05-30 10:20:32,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5882775330973844207,365560,2017-05-30 09:56:52,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2718671924201314892,365364,2017-05-29 21:13:13,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-9EZA-G7E9-P93M-G2N4S,0.0,1.0
6426564083487787757,365354,2017-05-29 20:30:36,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-D3RM-NLRS-NFZC-2HCWV,0.0,1.0
9679743462239671414,365293,2017-05-29 16:16:44,Reward Recipient Assignment,S-9EZA-G7E9-P93M-G2N4S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5299048564029581234,365292,2017-05-29 16:15:30,Ordinary Payment,S-D3RM-NLRS-NFZC-2HCWV,S-9EZA-G7E9-P93M-G2N4S,5.0,1.0
