ID,Height,timestamp,Type,From,To,Amount,Fee
7646223582237220623,414090,2017-10-13 13:23:01,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,4289.0,1.0
11581819720958844899,414084,2017-10-13 13:06:06,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,4290.0,1.0
14007699646702292986,409869,2017-10-01 17:35:10,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
9861663721601250972,409838,2017-10-01 15:50:22,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,3050.0,1.0
10577752693391242275,406325,2017-09-21 19:46:54,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
9281526311751378009,406317,2017-09-21 19:13:37,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,6050.0,1.0
4677266174590737584,404086,2017-09-15 13:11:32,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,4579.0,1.0
3188968845382131246,404080,2017-09-15 12:52:04,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,4580.0,1.0
12314872799233060951,401501,2017-09-08 07:31:57,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6255113549892213425,401496,2017-09-08 07:14:54,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,3000.0,1.0
12631033227203053526,400051,2017-09-04 06:50:49,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
812277820947280074,400042,2017-09-04 06:30:58,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,11200.0,1.0
4889933997077110865,395057,2017-08-21 07:47:09,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
16468140647562060278,395054,2017-08-21 07:30:43,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
11181246667651996895,393270,2017-08-16 07:53:11,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9284832666057738337,393267,2017-08-16 07:38:50,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
1708636508587434127,390871,2017-08-09 14:27:54,Ordinary Payment,S-5D6L-27KY-DVL2-HTAML,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10134384560112366857,390866,2017-08-09 14:05:18,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
