ID,Height,timestamp,Type,From,To,Amount,Fee
7052854019762934416,716970,2020-02-07 23:18:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LB29-8PWE-L47Z-8FV6K,0.0,0.06615
13954103710312942896,711649,2020-01-24 02:11:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LB29-8PWE-L47Z-8FV6K,0.0,0.05145
16727735982809213347,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,44.18,1.0
6137759885809845142,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,46.58,1.0
15486929245106147513,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,49.83,1.0
1053628743645372662,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,97.83,1.0
1241922476150771404,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,37.17,1.0
16372800609652495217,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,50.28,1.0
8203557919684880127,649096,2019-08-02 02:12:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,88.05,1.0
13676846091977236330,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,37.17,1.0
15564250593933316101,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,71.11999999,1.0
16389141849037871445,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,21.25999999,1.0
17508823252407861248,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,43.79,1.0
6010881824132407219,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,75.44,1.0
8797480588043889945,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,65.14,1.0
17000459180519636016,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,49.13,1.0
9245854953013774561,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,38.72,1.0
5943114129408878675,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,221.33999999,1.0
10353616990785439588,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,86.74,1.0
5541205466635389772,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,20.78,1.0
9314598230780144962,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,75.01999999,1.0
13154448012335201335,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,100.37,1.0
14655174939460402862,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,44.09,1.0
3150043926080431734,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,13.02,1.0
18048881256024995717,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.26999999,1.0
16294063506164401220,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,318.77,1.0
12882757110077137862,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,17.77999999,1.0
1698939568612161674,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,22.69,1.0
13300196198613043575,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.75,1.0
5083243893580350533,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,30.22,1.0
10774989919385534960,635534,2019-06-25 03:55:08,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,241.96,0.00735
5504457492485866835,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,10.07999999,1.0
7365731767931392500,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,11.64,1.0
7221970910525313789,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.6,1.0
7406511289632727533,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.06,1.0
10526208394118776150,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.41,1.0
17814980294551040706,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,14.63,1.0
1040121624275584429,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.43,1.0
11716229389667852753,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,20.1,1.0
14749022893506706298,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.52,1.0
334241591421688596,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.69,1.0
17355313706055090477,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,14.0,1.0
3374215385779973372,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,29.72,1.0
7016548102300703773,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,17.3,1.0
10630649255006339277,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,25.06,1.0
6016434755015179448,544014,2018-10-12 01:25:33,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,18941.0,0.1
10508922564067395553,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,22.26,1.0
18368826092952686079,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,26.97,1.0
17809246740706407953,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,11.81,1.0
11559879717026397843,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.83,1.0
10295849962645762486,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,15.87,1.0
12245225459061067042,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,19.19999999,1.0
2315418176356060189,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,34.84999999,1.0
11337589885763886120,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,24.41,1.0
6142241278087422274,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,15.65,1.0
11347310124910273169,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,45.74,1.0
17220523072160352018,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,1048.42999999,1.0
16616403470993936517,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,39.82,1.0
9021599297389119910,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,10.35999999,1.0
11053374753579706909,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,33.63999999,1.0
5815190697910903023,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.80999999,1.0
17326368360948453394,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,27.47,1.0
2522764162087126133,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,26.59,1.0
10302855021512681049,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,31.05999999,1.0
2413077165148652418,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.35999999,1.0
11257958514726913892,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,503.91999999,1.0
6809244975355705215,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,597.62,1.0
9709058571323603731,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,23.84,1.0
7809471341366954480,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,632.18,1.0
10791900256303570080,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,27.53999999,1.0
10897556273017045902,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,30.49999999,1.0
1416516322550974316,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.99,1.0
3072267750202670188,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,35.35,1.0
15968291920029042516,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,19.53,1.0
4912003361983174626,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,24.58,1.0
4709313072344390267,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,31.43,1.0
6371618449707201492,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,652.9,1.0
11138775190031124074,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,21.72,1.0
2065898728810401777,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,18.41999999,1.0
10304753698968295759,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,36.96,1.0
10532047135882199299,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,68.91999999,1.0
12097204888373763985,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.29999999,1.0
2465883381558139813,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,44.72,1.0
1170144813879540734,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,22.73999999,1.0
5923026899084735542,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,41.29999999,1.0
12924916345428004105,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,29.45999999,1.0
18070931679877205458,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,19.0,1.0
15639048173003754038,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,65.19,1.0
17674143458837802076,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,47.38,1.0
5467911653309464517,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,34.85999999,1.0
5934995796306688624,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,14.96,1.0
15299221171923652450,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,42.77,1.0
4558125871194665983,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,28.88,1.0
350908230321705430,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,17.76,1.0
8840874412143407231,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,37.28,1.0
9670552258616445552,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,79.93,1.0
16358465411636425119,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,13.57999999,1.0
10666200813332668700,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,32.62999999,1.0
15788164976632028633,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,13.42,1.0
13737812819671841844,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,39.08999999,1.0
2335802997553395815,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,38.59999999,1.0
13404443040488996516,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,29.14,1.0
2258392454162079083,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.38999999,1.0
6786700312688556673,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,78.66,1.0
15053027296685011891,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,13.05999999,1.0
3341544516573876639,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,61.81,1.0
11377526661688326387,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,39.15,1.0
8319917407885885726,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,41.11999999,1.0
2064578077415366459,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,598.16,1.0
11891509626859710846,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,65.84999999,1.0
7655573491825714615,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,27.38999999,1.0
11269976566288286002,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,46.54,1.0
12769486148598199425,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,13.14999999,1.0
13251165625334678830,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,48.16999999,1.0
4462381927049694547,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,23.14,1.0
15356893275962393197,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.05999999,1.0
9206401214610552966,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,65.35999999,1.0
14097326059506549940,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,11.58,1.0
5982420873201080168,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,45.37,1.0
16667853414506304637,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.59,1.0
18335910035719098329,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,1139.75,1.0
9366967383828003614,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.5,1.0
15346042584753082486,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,25.37,1.0
5301577232877559795,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,23.71,1.0
9028446255877773124,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,43.05,1.0
3936867834538655276,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,659.75999999,1.0
7586542917815542935,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,59.4,1.0
14585326015629202319,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,42.29999999,1.0
7088787035901741179,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,43.13,1.0
12928640258536922218,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.21,1.0
5338126342545890792,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,27.23,1.0
14290353491890967419,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,12.97999999,1.0
2058178665085256710,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,31.86,1.0
9489771724649576862,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,62.84,1.0
518968458782742158,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,29.57,1.0
10502380156773900755,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,38.66,1.0
1252109197315704110,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,70.25,1.0
12695431609485277203,525655,2018-08-21 16:16:36,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,1.0,0.00735
16412738263326331901,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,33.65,1.0
7436815855032426836,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,36.51,1.0
12065848891878445235,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,60.63,1.0
2866278731481666179,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,15.92,1.0
12799474951936720764,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,16.16999999,1.0
15470617875915714185,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,25.13,1.0
8484366982542339135,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,34.87,1.0
12391055083789506960,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,20.63,1.0
8984694239235229233,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,22.9,1.0
4966247857738133274,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,116.06999999,1.0
5624865035973606135,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,189.9,1.0
16744403593240079451,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,405.14,1.0
11165135777122151229,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,145.77,1.0
682151338147764575,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,56.72,1.0
12885595374676789034,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,36.43,1.0
11880108391957304590,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,53.38999999,1.0
7867578562164040679,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,14.22999999,1.0
6608581134737883429,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,78.17999999,1.0
7963932081620838514,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,21.81,1.0
6351589596842410839,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,24.21,1.0
6742277687633040732,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LB29-8PWE-L47Z-8FV6K,605.62,1.0
