ID,Height,timestamp,Type,From,To,Amount,Fee
525029453320830025,779835,2020-08-01 13:35:55,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-4Y3L-HTP3-9HX5-2QU9P,26.40465,0.0294
9083747879151031268,740506,2020-04-13 20:32:39,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0588
16701392429036427049,739817,2020-04-11 21:21:18,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-Z225-FC9R-VRQ9-FW5SE,30.0,0.0147
6077283497155352208,737815,2020-04-06 06:56:06,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-LC69-YHKE-J6KT-9SF5U,34.0,0.0294
13199099166868757122,736456,2020-04-02 12:08:29,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-LC69-YHKE-J6KT-9SF5U,2.0,0.0294
17488019807622603957,735396,2020-03-30 12:26:21,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-LC69-YHKE-J6KT-9SF5U,17.0,0.03675
12083956914333972418,734766,2020-03-28 18:36:34,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-ZYFH-SRXK-7T9U-6HABL,4.0,0.0294
18250111740638222023,734047,2020-03-26 18:17:43,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-LFKN-WP2T-28YY-DAFD3,7.0,0.0588
4637932232584150569,733932,2020-03-26 10:29:57,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-LC69-YHKE-J6KT-9SF5U,9.0,0.05145
6012171252485811285,731703,2020-03-20 04:58:54,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-H8LE-D7GX-S8RG-6BNNC,4.0,0.0294
15943080860608756320,730708,2020-03-17 10:28:47,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-8V5Q-XDBK-RGNN-END6X,2.0,0.05145
4296672689997721312,730332,2020-03-16 09:07:32,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-EPPM-ALUP-5Z3G-D2259,14.0,0.05145
12796855152750740208,728029,2020-03-09 22:12:19,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-LC69-YHKE-J6KT-9SF5U,1.0,0.03675
8896090508045688577,727273,2020-03-07 19:30:30,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0147
11694926658302760945,726640,2020-03-06 00:48:35,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-LC69-YHKE-J6KT-9SF5U,20.0,0.02205
4108164896690224224,726134,2020-03-04 15:02:06,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0588
16591099251406449478,724051,2020-02-27 18:42:57,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-LC69-YHKE-J6KT-9SF5U,8.0,0.02205
4208860261097949307,721462,2020-02-20 13:07:22,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-7P52-WX3H-4U68-EQYPP,5.0,0.05145
1722486630084233611,720949,2020-02-19 03:02:05,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.0588
18120722384249545338,719775,2020-02-15 20:14:58,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-LC69-YHKE-J6KT-9SF5U,1.0,0.05145
5207293006799711260,717479,2020-02-09 09:48:50,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-PLEQ-B2E9-6Q5P-535UZ,20.0,0.0441
6484527384065516544,717313,2020-02-08 22:36:21,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-LC69-YHKE-J6KT-9SF5U,21.0,0.03675
4480664307483179549,717307,2020-02-08 22:15:51,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-LC69-YHKE-J6KT-9SF5U,1.0,0.0294
6420549296939673936,717027,2020-02-08 03:27:19,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-297W-2DEX-HFJH-9NPQN,6.0,0.00735
10216429526019138604,716376,2020-02-06 07:35:53,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.03675
8220663571626879257,714939,2020-02-02 06:52:26,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-LC69-YHKE-J6KT-9SF5U,1.0,0.05145
37818434118180977,714487,2020-02-01 00:40:18,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-LC69-YHKE-J6KT-9SF5U,1.0,0.0294
15201291426492782648,712527,2020-01-26 13:38:04,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LC69-YHKE-J6KT-9SF5U,2.0,0.0147
12696945111408025600,712479,2020-01-26 10:31:42,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-LC69-YHKE-J6KT-9SF5U,6.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LC69-YHKE-J6KT-9SF5U,10.0,0.05145
