ID,Height,timestamp,Type,From,To,Amount,Fee
5709041564366563904,780292,2020-08-02 20:11:44,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.0735
1395096145603331258,740751,2020-04-14 12:29:50,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-25YC-E9DM-99LY-H4PWX,10.0,0.0441
9971889382317710833,738419,2020-04-07 23:53:14,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-KTUX-QSA8-Z3LA-77262,3.0,0.0588
979981344014354729,737696,2020-04-05 23:21:22,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-KTUX-QSA8-Z3LA-77262,8.0,0.05145
17820963985888144195,734876,2020-03-29 01:57:23,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.0147
16600159571151630811,733157,2020-03-24 06:23:27,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-4NQH-HG7S-TX9J-448FV,1.0,0.0588
18070942335081319521,731684,2020-03-20 03:47:04,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-KTUX-QSA8-Z3LA-77262,2.0,0.0294
15233424871635063986,730421,2020-03-16 15:10:34,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.00735
14238777227862239973,728928,2020-03-12 10:40:06,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
1008953288524300639,727797,2020-03-09 06:25:51,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.00735
17683362710464244673,726410,2020-03-05 09:24:10,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-PR68-ATST-X3UL-D7LKT,2.0,0.0441
6142817851733803351,725736,2020-03-03 12:04:21,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-KTUX-QSA8-Z3LA-77262,3.0,0.0294
12523435599243078189,724449,2020-02-28 22:07:08,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-KTUX-QSA8-Z3LA-77262,4.0,0.05145
15619936729331516296,723921,2020-02-27 10:13:29,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-5Y9H-E8PQ-VHLW-2HXKQ,6.0,0.0441
9234203702157818513,722511,2020-02-23 11:47:18,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-DVNX-KCRB-9MXT-7VF2W,5.0,0.03675
12781094628287737407,722050,2020-02-22 04:54:42,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-D7MU-3QT6-6WV2-33JQ9,17.0,0.0441
18081662519583690472,721398,2020-02-20 08:52:55,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-KTUX-QSA8-Z3LA-77262,11.0,0.00735
5761829951380022823,721357,2020-02-20 06:24:31,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-KTUX-QSA8-Z3LA-77262,6.0,0.00735
14827089365093462110,721284,2020-02-20 01:43:58,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KTUX-QSA8-Z3LA-77262,1.0,0.05145
13499484750383456716,719203,2020-02-14 06:02:38,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-KTUX-QSA8-Z3LA-77262,16.0,0.00735
7428656825854039428,719116,2020-02-13 23:57:11,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-SUEM-DW4D-Z7VG-32JTU,5.0,0.0294
12448921034629698438,718963,2020-02-13 13:51:45,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-KTUX-QSA8-Z3LA-77262,4.0,0.0147
14701012043566624025,718286,2020-02-11 16:24:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-KTUX-QSA8-Z3LA-77262,1.0,0.0294
15513773467238516783,717240,2020-02-08 17:40:02,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-6HEU-PTRF-UEYY-DDEVM,5.0,0.00735
11432564106209895376,716912,2020-02-07 19:56:26,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-KTUX-QSA8-Z3LA-77262,1.0,0.0588
4120716311375450609,715969,2020-02-05 04:44:34,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-R7PK-8EXP-Z4W3-49AMM,4.0,0.02205
14915434309597116361,715480,2020-02-03 19:13:31,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-KTUX-QSA8-Z3LA-77262,9.0,0.00735
16711962546592878424,715193,2020-02-03 00:15:25,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-LATH-WRG9-4ECC-FMESM,9.0,0.02205
9945914594621663490,714880,2020-02-02 03:33:20,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-KTUX-QSA8-Z3LA-77262,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTUX-QSA8-Z3LA-77262,10.0,0.0882
