ID,Height,timestamp,Type,From,To,Amount,Fee
11284264639151431147,780278,2020-08-02 19:10:52,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-4Y3L-HTP3-9HX5-2QU9P,18.5149,0.00735
4902325310044333958,740867,2020-04-14 20:11:19,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-X7BM-XVQG-C7H3-FZCUP,2.0,0.05145
85892368360181596,739493,2020-04-10 23:45:26,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-X7BM-XVQG-C7H3-FZCUP,15.0,0.02205
7055792490004740246,739240,2020-04-10 06:58:58,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.00735
1620058672204747361,738693,2020-04-08 18:08:19,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0441
5538358950825374430,735902,2020-03-31 22:50:31,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-E6GG-PRXR-FGKX-4UGR7,10.0,0.03675
6751132409880093975,733819,2020-03-26 03:01:59,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-JCYH-CAGG-ES56-DYAS2,2.0,0.05145
18342507626374171536,733647,2020-03-25 15:30:53,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-X7BM-XVQG-C7H3-FZCUP,4.0,0.05145
9393489444362948625,733619,2020-03-25 13:52:02,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.02205
5944598732151455821,733618,2020-03-25 13:50:47,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-X7BM-XVQG-C7H3-FZCUP,8.0,0.00735
10996434293385673349,733449,2020-03-25 02:07:22,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.00735
7272694675270237663,732814,2020-03-23 07:22:26,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-X7BM-XVQG-C7H3-FZCUP,12.0,0.0294
14599906062320424805,731539,2020-03-19 17:32:10,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.05145
16644461279422719110,730752,2020-03-17 13:15:33,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-X7BM-XVQG-C7H3-FZCUP,2.0,0.05145
18309206697846811153,729825,2020-03-14 23:13:11,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-26S8-CBP3-ZZUC-BCP8H,4.0,0.0294
7224469673381502167,729392,2020-03-13 18:05:17,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-X7BM-XVQG-C7H3-FZCUP,5.0,0.0588
5551718137070865064,728718,2020-03-11 20:49:16,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-VG3R-RVYK-XBAG-9WS78,2.0,0.0147
14470713047429623833,727557,2020-03-08 14:44:01,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-BVWN-QMPP-3W68-2ZFS4,2.0,0.0294
10989607764556924138,725299,2020-03-02 06:55:06,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-X7BM-XVQG-C7H3-FZCUP,4.0,0.0588
5895680762751746190,724881,2020-03-01 03:09:11,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
7478584841885513518,723714,2020-02-26 20:29:33,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-V2AW-PMTV-N7VW-2D5YW,60.0,0.0294
8899842342573177848,723532,2020-02-26 08:13:03,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-X7BM-XVQG-C7H3-FZCUP,27.0,0.02205
17646690348685077675,722953,2020-02-24 17:12:57,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0147
3359262782825850415,722635,2020-02-23 20:02:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-X7BM-XVQG-C7H3-FZCUP,8.0,0.0441
3105116623833740221,722295,2020-02-22 21:11:50,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-X7BM-XVQG-C7H3-FZCUP,16.0,0.0588
115661438790330122,722175,2020-02-22 13:08:57,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-X7BM-XVQG-C7H3-FZCUP,3.0,0.02205
9865330926540920727,721222,2020-02-19 21:12:15,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-KLTC-9ULF-GSNS-8VTPC,4.0,0.03675
11021974809122890039,721218,2020-02-19 20:58:49,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0588
3320244934822784689,720907,2020-02-18 23:59:04,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-X7BM-XVQG-C7H3-FZCUP,5.0,0.00735
17024879364800407222,719056,2020-02-13 19:58:28,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.02205
10202516831106753369,717547,2020-02-09 14:48:55,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-FE5D-GNEE-KTBP-8K5VY,13.0,0.02205
11223781921054513636,717498,2020-02-09 10:49:40,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-X7BM-XVQG-C7H3-FZCUP,13.0,0.0147
9451409279954231279,716929,2020-02-07 20:53:05,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-4AY8-3HFM-W52Q-62CRB,10.0,0.0588
3578233579555864948,715404,2020-02-03 14:27:18,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-D4WK-Z8YD-42XB-39QYM,7.0,0.0588
12411099937132025780,714918,2020-02-02 05:46:56,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0588
15119182798287942846,713869,2020-01-30 07:21:16,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-X7BM-XVQG-C7H3-FZCUP,11.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7BM-XVQG-C7H3-FZCUP,10.0,0.0735
