ID,Height,timestamp,Type,From,To,Amount,Fee
1433292507617061984,779779,2020-08-01 09:47:14,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.0441
10400670230060870537,741987,2020-04-17 23:01:29,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0294
2409728666255803715,741162,2020-04-15 15:42:55,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NN7V-7GL2-VB54-8HQDP,1.0,0.05145
18291747320147923837,741099,2020-04-15 12:02:53,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.05145
4729646855503682934,739721,2020-04-11 15:24:33,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.05145
400689211020025239,738267,2020-04-07 13:25:51,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.02205
5523481504692006503,738177,2020-04-07 07:19:51,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-TSPX-B5T8-XMN9-CP5DT,10.0,0.0441
11302923354814155446,736975,2020-04-03 22:39:26,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.03675
647371439393484436,736125,2020-04-01 13:44:25,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.0588
16003856010353524619,735216,2020-03-30 00:55:22,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.05145
14019731921755613522,733868,2020-03-26 06:15:30,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-CEK9-NBKY-NVWX-DJBRM,4.0,0.0147
1354436829406709760,733243,2020-03-24 12:21:32,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0294
6895796663780686271,732794,2020-03-23 05:59:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0147
14679808343972072265,730150,2020-03-15 20:28:23,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.03675
18086357349302641588,728343,2020-03-10 19:45:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
8433206937423323438,728158,2020-03-10 06:47:59,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
3035438829105072905,724348,2020-02-28 15:26:12,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.00735
1510294550521981974,723434,2020-02-26 01:48:13,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-VRKK-467X-DL6B-CM6CE,2.0,0.0147
12694263359686586652,723387,2020-02-25 22:26:42,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-CEK9-NBKY-NVWX-DJBRM,4.0,0.03675
9803486062722861225,723360,2020-02-25 20:48:26,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-FAGP-KJ3C-Z4AK-328S8,25.0,0.0294
12237281554076158048,723116,2020-02-25 04:27:27,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-CEK9-NBKY-NVWX-DJBRM,2.0,0.02205
11407025628225897825,722741,2020-02-24 03:10:58,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-Q6KU-RRLC-WCCU-GHS3K,25.0,0.0588
3557079245316701952,721566,2020-02-20 20:04:48,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.05145
11753156964318867471,720890,2020-02-18 22:46:01,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.0294
16761692999832029330,720358,2020-02-17 11:01:24,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.0441
15152695105584543467,720307,2020-02-17 07:47:19,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-LPPM-GXFG-TNNK-5ALLW,11.0,0.03675
11804211089592043029,719433,2020-02-14 21:00:05,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.0294
12630564039195889503,719106,2020-02-13 23:24:54,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.0147
15930020649320664489,715771,2020-02-04 14:46:09,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-CEK9-NBKY-NVWX-DJBRM,2.0,0.05145
11918994372606944361,715584,2020-02-04 02:30:32,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-6UUP-EAUU-GK2S-DWY3N,31.0,0.0147
16317709143112568371,714769,2020-02-01 19:48:34,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-CEK9-NBKY-NVWX-DJBRM,18.0,0.0588
9038678364507882277,712598,2020-01-26 18:15:32,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.0294
8959660135977831245,712473,2020-01-26 09:56:10,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-CEK9-NBKY-NVWX-DJBRM,31.0,0.0294
2392917801507947733,712361,2020-01-26 01:56:13,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0147
17784340667016545491,711929,2020-01-24 20:55:08,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-CEK9-NBKY-NVWX-DJBRM,2.0,0.0294
12501674236755018041,711155,2020-01-22 17:22:33,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0441
2308659329895632979,710801,2020-01-21 17:23:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-AASM-K954-5B23-4ETV4,6.0,0.00735
13510587643564411518,710710,2020-01-21 11:38:20,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-CEK9-NBKY-NVWX-DJBRM,10.0,0.0294
16263924083376302334,710236,2020-01-20 03:34:33,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-5L96-FRY8-9NWM-AJ2LK,5.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CEK9-NBKY-NVWX-DJBRM,10.0,0.0441
