ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V3FA-L8QN-ZV5C-9DT9R,1e-08,0.7203
5627145364761768752,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.01528689,1.0
12849168834056600075,475575,2018-04-03 12:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.01576054,1.0
6583304481130567030,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V3FA-L8QN-ZV5C-9DT9R,0.0,1.0
17930852367320120537,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.0325863,1.0
5249440302867777686,463981,2018-03-02 01:08:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.13262077,1.0
13431478243388019980,459586,2018-02-17 18:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.20634725,1.0
11090440830760515161,454430,2018-02-03 09:00:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.17858462,1.0
18243325190539582600,452320,2018-01-28 11:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.55875689,1.0
6580678210483096001,449710,2018-01-21 03:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.03001139,1.0
3557509447819754435,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.729,1.0
16918389545088750244,445733,2018-01-10 00:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.111,1.0
3943933567536564071,444443,2018-01-06 10:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,106.586,1.0
16637886656321959594,443096,2018-01-02 16:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,101.209,1.0
3705333390385092658,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,102.337,1.0
4783258196481148834,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.289,1.0
6654764937227161362,440739,2017-12-27 01:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.628,1.0
17747378586899528784,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.305,1.0
7934576217787990674,437011,2017-12-16 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3FA-L8QN-ZV5C-9DT9R,100.158,1.0
16476835415837513980,435438,2017-12-12 06:07:35,Reward Recipient Assignment,S-V3FA-L8QN-ZV5C-9DT9R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12977708685127347654,435437,2017-12-12 05:47:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V3FA-L8QN-ZV5C-9DT9R,1.0,1.0
