ID,Height,timestamp,Type,From,To,Amount,Fee
11202680440147136823,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,64.28535903,0.1
16987532044512391954,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,14.04,1.0
391561548643674535,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,50.45,1.0
253051873029830516,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,50.54,1.0
11405352462273247564,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,52.11999999,1.0
1345035040953785107,433895,2017-12-07 22:25:25,Ordinary Payment,S-DXTE-QPMZ-84ZT-9NBNP,S-ZHAJ-Y92V-ACGW-GLTTC,5.0,1.0
97411768491477788,429267,2017-11-25 00:09:21,Ordinary Payment,S-DXTE-QPMZ-84ZT-9NBNP,S-ZHAJ-Y92V-ACGW-GLTTC,5.0,1.0
5634380300313495191,429259,2017-11-24 23:39:47,Ordinary Payment,S-ZHAJ-Y92V-ACGW-GLTTC,S-DXTE-QPMZ-84ZT-9NBNP,10.0,1.0
3828468303775534853,425710,2017-11-15 01:19:20,Ordinary Payment,S-ZHAJ-Y92V-ACGW-GLTTC,S-EMXC-3PFB-J8HQ-GJ9HZ,10.0,1.0
15072643629494991696,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHAJ-Y92V-ACGW-GLTTC,73.66,1.0
649464872411051010,425271,2017-11-13 19:51:18,Reward Recipient Assignment,S-ZHAJ-Y92V-ACGW-GLTTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10627542804923302884,425268,2017-11-13 19:32:28,Account Update,S-ZHAJ-Y92V-ACGW-GLTTC,,0.0,1.0
12320055622979729904,425079,2017-11-13 07:00:05,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-ZHAJ-Y92V-ACGW-GLTTC,10.0,1.0
