ID,Height,timestamp,Type,From,To,Amount,Fee
8341727510901352717,715973,2020-02-05 04:51:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PCN-HMXJ-3GXA-9R3UK,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PCN-HMXJ-3GXA-9R3UK,1e-08,0.71295
15467562729494107502,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PCN-HMXJ-3GXA-9R3UK,100.05843165,1.0
14853808116366895864,487409,2018-05-06 15:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PCN-HMXJ-3GXA-9R3UK,100.03855973,1.0
11950843136200910062,484645,2018-04-28 21:34:53,Reward Recipient Assignment,S-4PCN-HMXJ-3GXA-9R3UK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16057025340704226164,484396,2018-04-28 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PCN-HMXJ-3GXA-9R3UK,100.10700729,1.0
12027665824185786499,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PCN-HMXJ-3GXA-9R3UK,100.12346744,1.0
2173573636080772151,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PCN-HMXJ-3GXA-9R3UK,100.09820756,1.0
17159733376613799553,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4PCN-HMXJ-3GXA-9R3UK,0.0,1.0
15353397749417375422,467786,2018-03-12 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PCN-HMXJ-3GXA-9R3UK,608.19850463,1.0
9090477271899966764,454876,2018-02-04 14:27:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PCN-HMXJ-3GXA-9R3UK,100.13532695,1.0
17210130558240260541,436785,2017-12-16 00:28:14,Reward Recipient Assignment,S-4PCN-HMXJ-3GXA-9R3UK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7950872214504717208,379047,2017-07-07 01:52:14,Reward Recipient Assignment,S-4PCN-HMXJ-3GXA-9R3UK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8912369836073126012,375865,2017-06-28 05:28:48,Account Update,S-4PCN-HMXJ-3GXA-9R3UK,,0.0,1.0
11121854215311363108,375856,2017-06-28 04:58:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4PCN-HMXJ-3GXA-9R3UK,5.0,1.0
