ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GA2L-JLG6-RAGE-2HUPY,1e-08,0.13965
6953788150609396755,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GA2L-JLG6-RAGE-2HUPY,31.6640769,1.0
15054054988200860077,164443,2015-11-14 09:45:10,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
1006528568676090335,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GA2L-JLG6-RAGE-2HUPY,255.60326457,1.0
2480916630605903036,149636,2015-10-04 00:12:49,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,500.0,1.0
8906212147443161085,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GA2L-JLG6-RAGE-2HUPY,250.58931813,1.0
2757364408830317983,140501,2015-09-08 10:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GA2L-JLG6-RAGE-2HUPY,254.87298514,1.0
13936977374708365213,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GA2L-JLG6-RAGE-2HUPY,1.0,1.0
9926891112066408286,138165,2015-09-01 22:25:48,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
1979328919383233909,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GA2L-JLG6-RAGE-2HUPY,251.49213376,1.0
15952057737441207482,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GA2L-JLG6-RAGE-2HUPY,256.05046648,1.0
2060362852295139692,130868,2015-08-12 11:55:33,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,1083.0,1.0
6393384253827471648,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-GA2L-JLG6-RAGE-2HUPY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12170043449175755651,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GA2L-JLG6-RAGE-2HUPY,300.50911198,1.0
17463767209941444731,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GA2L-JLG6-RAGE-2HUPY,300.85887501,1.0
4076923305870680398,120036,2015-07-13 04:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GA2L-JLG6-RAGE-2HUPY,483.18423602,1.0
6519267307752961303,118298,2015-07-08 07:55:33,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,691.0,1.0
7787483291365757362,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GA2L-JLG6-RAGE-2HUPY,300.43249906,1.0
376145878471520050,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-GA2L-JLG6-RAGE-2HUPY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18094973555070600590,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.92990561,1.0
4783744844876524217,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-GA2L-JLG6-RAGE-2HUPY,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9781093283552835911,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.58729535,1.0
4444556793990451062,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.76664596,1.0
13926797970643289940,99200,2015-05-15 21:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,13.70580462,1.0
2998347499447571117,99086,2015-05-15 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,234.57253208,1.0
7177931448618323628,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.60441425,1.0
11430318594431245971,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.79325233,1.0
7126722515569546646,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.92719382,1.0
15495867593540897072,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.71445802,1.0
3783141215430469674,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.58631956,1.0
6921669581644920840,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.66232014,1.0
2346578245650508941,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.7357254,1.0
15102802973755259373,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.03356083,1.0
13063029119725722515,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.76201671,1.0
618144570522778399,97200,2015-05-10 08:00:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,20.34139354,1.0
15252112614070339420,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.14490746,1.0
11302644951945266004,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.8034185,1.0
8588026616476138735,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.63197136,1.0
11548322079887213760,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,23.56383478,1.0
5681036251196582188,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.66152396,1.0
3693310496759352345,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.03579924,1.0
2603604312150183550,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.48102073,1.0
2423192445135569662,96134,2015-05-07 08:35:10,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
18341856026133784293,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.66407321,1.0
10454911004230417832,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.7273667,1.0
5428720264959899404,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.11267792,1.0
15261177815045032748,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.80222455,1.0
12490733492925092888,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.22123393,1.0
17195147253898872121,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.53780585,1.0
8059015804924466814,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,38.7335368,1.0
9380876335889201820,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,12.63598319,1.0
15315603150298398675,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.85164056,1.0
5701069720971279556,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.70509688,1.0
1150578380305643192,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.10067195,1.0
8878677387232194474,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.63372558,1.0
4504539844982149141,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.49535699,1.0
2249160372246631831,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.78146096,1.0
5519717469939296511,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.53284498,1.0
13616203133392342082,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.91357989,1.0
12068541380731106228,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.28543721,1.0
15257299567052831708,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,7.40478538,1.0
12120965258583775072,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,14.46050835,1.0
13447820160030613119,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.02494933,1.0
8385183908031757549,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,27.04424201,1.0
5636767025870823108,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,13.17770022,1.0
3045625698514912629,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.79165575,1.0
2179989285800206014,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.63389265,1.0
5647773413856194588,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.71818275,1.0
11599733885885752349,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,51.61641783,1.0
7696680711203874442,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.04193299,1.0
6578520295993661941,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.0009788,1.0
108290032828084506,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.28303687,1.0
2682829986659688622,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.94047088,1.0
13685231187285681205,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.35055696,1.0
16151888039855408785,91100,2015-04-23 06:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.4720068,1.0
9739649370824462898,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.03944809,1.0
6390167954509631102,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.30014776,1.0
5372576005782364713,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,15.20566045,1.0
15351659428567614140,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.29600742,1.0
9356294063852238034,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,12.12296272,1.0
7306545866617521046,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.67247603,1.0
15866776683455960869,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.20467713,1.0
10431944819872805884,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.33649767,1.0
6488537635141009664,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,19.40180096,1.0
6062060622772303622,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.28028412,1.0
2123054156437072557,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.49941926,1.0
12266298043738540009,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.70981641,1.0
7979167327295303720,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.7077595,1.0
2552817569475452595,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,27.68920121,1.0
12519440464774415350,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.87638867,1.0
4943962517896565194,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,18.62482077,1.0
2846375421336211768,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,13.82598873,1.0
8656866672102181295,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.55959935,1.0
4688492025920861601,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.44263288,1.0
10474685722089248328,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.3616799,1.0
12248505648429509475,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.85147902,1.0
10724251749197673274,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.98572656,1.0
4223497800496021499,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,21.74053457,1.0
10156510789276443486,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,17.9614953,1.0
6955616114546426774,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,28.78695124,1.0
16828475079662687963,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,30.70901778,1.0
17820210465934379414,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,13.62320469,1.0
4621325461226049187,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.35381874,1.0
15854645451488251826,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.14724779,1.0
5852689400431866083,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,38.16040987,1.0
9028383636114728415,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,25.98130387,1.0
8410851065178388432,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,15.51970497,1.0
6317602049907747924,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.48349693,1.0
14898775602380092058,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.97264108,1.0
7520377959645192801,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.13766135,1.0
8153240119052083835,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,22.5750716,1.0
12881685925410900787,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.03969376,1.0
8971766867546792072,83471,2015-04-01 22:48:53,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
15764987730180259084,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,22.33037501,1.0
5969146732854393645,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,12.51797063,1.0
12177447559136926040,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.96258468,1.0
18002148601713822054,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.31684624,1.0
17588519140858068698,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.59841397,1.0
126268582500745953,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,12.19671342,1.0
9515556987592136287,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.07994115,1.0
4380287216518076312,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.43147858,1.0
6154735958193202891,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,36.47823201,1.0
11028877013544341494,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.4817492,1.0
8216994279754096016,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.8136318,1.0
9706896728700720058,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.0184806,1.0
8814930456632410567,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,14.2037554,1.0
4127414886136709094,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.37687634,1.0
5270252926873237925,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.71486,1.0
16606025382000793407,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,53.36429002,1.0
17945298868630796085,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.17713027,1.0
14439280286336075815,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,7.35530589,1.0
13305241144670443537,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.95765951,1.0
12998392086448892324,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,5.79163174,1.0
17797665399870033776,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.29341856,1.0
4057936131631685637,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.19403324,1.0
13393036430194296773,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,14.66534334,1.0
6076507123009092634,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,20.71940292,1.0
17130928025782134247,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.61997206,1.0
639232993810647530,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.18945581,1.0
1790214562755161359,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,11.01785975,1.0
15565268626710351243,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,22.52605616,1.0
6177921885953364622,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.09128283,1.0
3390281007581724475,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.14251422,1.0
1422600962331280933,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,29.09773563,1.0
5035577746162225193,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.31208505,1.0
10180487038506320182,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,6.23759491,1.0
2028943185883488643,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.36849643,1.0
71382229013376868,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,10.26199132,1.0
7296630915865923721,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,70.09123158,1.0
10343450465814810157,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,14.00488555,1.0
13853283944482976240,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.4209945,1.0
5370392334223022160,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,8.99313033,1.0
10060823492180477180,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,2.11234176,1.0
6267546276661704258,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,4.75961431,1.0
17885223453477770749,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,3.07864672,1.0
14259440571155208019,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,45.88604863,1.0
14044404483445406066,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GA2L-JLG6-RAGE-2HUPY,9.21086983,1.0
