ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSPP-DWQ2-3T6L-GTUE7,2.19e-06,0.0735
2103642987092747652,380119,2017-07-10 02:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.10470941,1.0
9805850992989638948,379760,2017-07-09 02:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.91465253,1.0
17459728290492192006,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.49047899,1.0
16553689222836760631,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.1780139,1.0
6939687510416811612,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.10866236,1.0
1482892922547789244,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.63902227,1.0
1485905490471685156,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.84585164,1.0
15868116106682959194,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.29622335,1.0
18334736168386240532,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.4272248,1.0
13008916397028641699,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,2.07747123,1.0
12964112102174065775,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.89649034,1.0
12615168297771897812,376033,2017-06-28 16:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.15684085,1.0
9757404871424214461,375676,2017-06-27 16:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.41258916,1.0
12282103625909685091,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,15.27344664,1.0
15208483638603781802,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,26.60521333,1.0
15378184024153643748,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.00810336,1.0
3194318666468535138,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.16100526,1.0
18319131346387450808,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.56186673,1.0
11201562897569287320,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.38148427,1.0
17169396246143748801,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.29207071,1.0
5493391696869942704,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.04468345,1.0
17494878294060158085,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,3.13263276,1.0
15919616699872554581,371220,2017-06-15 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.89041228,1.0
8476142003912343347,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,18.91800423,1.0
897438393464747090,370252,2017-06-12 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.48726519,1.0
1237887920944359219,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.11964774,1.0
7254788712254844977,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.912579,1.0
12441091872764320788,368755,2017-06-08 08:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,2.29278097,1.0
18347829494588241126,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.31571768,1.0
9446612836905469417,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,259.57687738,1.0
2653221413632678191,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,3.2735498,1.0
2111597698690059018,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,2.59949588,1.0
11322992463631785008,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,10.76824083,1.0
17746365801698685729,366224,2017-06-01 06:48:22,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2297327689938331979,363355,2017-05-24 06:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.31658324,1.0
3945091046474395645,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,0.45020277,1.0
6282654460052818160,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,4.33585075,1.0
3274386913316091128,361528,2017-05-19 03:14:43,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5004976529876987261,361224,2017-05-18 07:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,15.58845546,1.0
13112193886779445082,360830,2017-05-17 04:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,1.66089628,1.0
3913927731111533928,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PSPP-DWQ2-3T6L-GTUE7,0.0,1.0
4507032823404483165,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,3.05120999,1.0
7991549589808195854,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSPP-DWQ2-3T6L-GTUE7,5.35678962,1.0
18427794100339581117,359749,2017-05-14 04:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSPP-DWQ2-3T6L-GTUE7,3.0,1.0
13156696056414890155,359733,2017-05-14 02:56:43,Account Update,S-PSPP-DWQ2-3T6L-GTUE7,,0.0,1.0
3705618653374550868,359689,2017-05-14 00:05:54,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16476858367328114062,359673,2017-05-13 23:14:58,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8504211830293509732,359668,2017-05-13 23:02:42,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1653153324368036947,359652,2017-05-13 22:01:48,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13413778858957813369,359206,2017-05-12 15:49:30,Reward Recipient Assignment,S-PSPP-DWQ2-3T6L-GTUE7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9795697874611126817,359038,2017-05-12 04:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSPP-DWQ2-3T6L-GTUE7,3.0,1.0
2589003682019482799,359038,2017-05-12 04:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSPP-DWQ2-3T6L-GTUE7,3.0,1.0
10827665909647506930,358975,2017-05-12 00:16:08,Account Update,S-PSPP-DWQ2-3T6L-GTUE7,,0.0,1.0
18004451693597720247,351436,2017-04-20 21:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSPP-DWQ2-3T6L-GTUE7,3.0,1.0
1081844959471592502,351436,2017-04-20 21:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSPP-DWQ2-3T6L-GTUE7,3.0,1.0
