ID,Height,timestamp,Type,From,To,Amount,Fee
13538825107595459087,779842,2020-08-01 14:05:44,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.0147
11226101445726815555,742313,2020-04-18 21:14:43,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-3LA7-STA9-E6Y8-B8SSU,2.0,0.0441
16965477439018770163,741185,2020-04-15 17:27:06,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-7JYU-PKK2-SGJB-9RGRH,2.0,0.0147
5994375660584698691,740980,2020-04-15 03:36:51,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-3LA7-STA9-E6Y8-B8SSU,7.0,0.02205
10410289198859627940,740074,2020-04-12 14:55:05,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.03675
9679396540502942616,733680,2020-03-25 17:45:50,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-L853-RKJ9-AH6H-2GLQW,11.0,0.0588
18315434502562623753,733237,2020-03-24 11:55:27,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-3LA7-STA9-E6Y8-B8SSU,6.0,0.0294
16837486811193735898,732353,2020-03-22 00:37:16,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0588
11726120673507268609,732134,2020-03-21 09:52:37,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0441
6197867814376630880,730636,2020-03-17 05:39:33,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0147
9414497591406314238,729307,2020-03-13 12:08:49,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-RSVG-4TJK-AH9P-3TUM4,3.0,0.0588
11393137868705360820,728744,2020-03-11 22:29:25,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0441
3345386618359434260,725250,2020-03-02 03:35:19,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.0147
8685283012363052958,724420,2020-02-28 19:53:27,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-L7EL-6DUY-UXBC-BBW99,1.0,0.0588
11712108321071047418,724123,2020-02-27 23:59:34,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.02205
6358248664241630322,724029,2020-02-27 17:30:37,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.0294
10059816811802866515,723785,2020-02-27 01:26:17,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3LA7-STA9-E6Y8-B8SSU,2.0,0.0441
5588723894067129600,721426,2020-02-20 11:03:43,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.0147
11046090689777365216,720708,2020-02-18 10:57:31,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.03675
14515079253055128546,720282,2020-02-17 05:56:51,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-AEMW-5TSN-GKU7-62HQW,2.0,0.0294
10678822358353217824,719206,2020-02-14 06:05:02,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-3LA7-STA9-E6Y8-B8SSU,7.0,0.03675
10827965107990172352,719181,2020-02-14 04:33:33,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-URLQ-TV8T-VX9R-7FZ2C,7.0,0.00735
4764995386520620937,718880,2020-02-13 08:05:30,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-2ZB2-3ASH-UP2N-4HL4Q,8.0,0.05145
17547446153287451761,718469,2020-02-12 04:49:54,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-RTES-EXZ7-336A-2LDVQ,1.0,0.05145
10523032972788494398,717452,2020-02-09 08:22:19,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-JRCA-QEDJ-TJZ3-4B3UH,10.0,0.0147
17472208103977861505,716722,2020-02-07 06:45:36,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-KBBA-Y3S7-484U-E58QP,5.0,0.0147
5317890302927070534,716704,2020-02-07 05:36:53,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-3LA7-STA9-E6Y8-B8SSU,4.0,0.03675
8521675192583325433,716641,2020-02-07 01:02:02,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-3LA7-STA9-E6Y8-B8SSU,24.0,0.00735
10476491109794672600,716319,2020-02-06 03:57:39,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.05145
974942157821259258,714744,2020-02-01 17:59:25,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-KJ3R-6RWD-LQ47-EP6YR,24.0,0.05145
5091832750230534564,713994,2020-01-30 15:44:41,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-8PZK-S48P-6ZBE-HG52Z,14.0,0.02205
5618357995301953282,713883,2020-01-30 08:18:45,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0147
8011096066794227323,713664,2020-01-29 17:28:26,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-3LA7-STA9-E6Y8-B8SSU,32.0,0.02205
3357084556611112221,713344,2020-01-28 20:04:12,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0294
10283894227758445949,712779,2020-01-27 06:09:37,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-3LA7-STA9-E6Y8-B8SSU,4.0,0.0441
15412069710622594537,712414,2020-01-26 05:53:05,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-3LA7-STA9-E6Y8-B8SSU,4.0,0.02205
11991598147407607844,711065,2020-01-22 11:26:10,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-H3NZ-TLR8-6SW2-5AGL8,9.0,0.0882
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LA7-STA9-E6Y8-B8SSU,10.0,0.0588
