ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QXZG-6J4L-88L4-82PE3,1e-08,0.13965
2377984365900318484,255735,2016-07-26 21:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QXZG-6J4L-88L4-82PE3,7.23119298,1.0
12207102376200405385,255458,2016-07-26 02:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXZG-6J4L-88L4-82PE3,5.0,1.0
1262163904912119093,255253,2016-07-25 12:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXZG-6J4L-88L4-82PE3,5.0,1.0
17490593014826509578,254216,2016-07-22 14:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QXZG-6J4L-88L4-82PE3,2.38166341,1.0
14800862777516525535,252702,2016-07-18 08:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QXZG-6J4L-88L4-82PE3,0.47261288,1.0
12610669993148336293,252040,2016-07-16 12:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXZG-6J4L-88L4-82PE3,5.0,1.0
13609994998148579289,252040,2016-07-16 12:18:32,Reward Recipient Assignment,S-QXZG-6J4L-88L4-82PE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6366220102452984431,251987,2016-07-16 08:46:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QXZG-6J4L-88L4-82PE3,1.0,1.0
7681851924084185452,251964,2016-07-16 07:28:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QXZG-6J4L-88L4-82PE3,1.0,1.0
12851518996333634574,251949,2016-07-16 06:07:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QXZG-6J4L-88L4-82PE3,1.0,1.0
