ID,Height,timestamp,Type,From,To,Amount,Fee
2080636882883451412,780500,2020-08-03 09:44:48,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-4Y3L-HTP3-9HX5-2QU9P,7.63985,0.0441
17669233000490077078,741143,2020-04-15 14:30:47,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.0294
2101348965596205725,740114,2020-04-12 17:36:44,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-D5PG-SG3N-5BBQ-AKEK7,22.0,0.0441
13967639632956963477,739983,2020-04-12 08:29:12,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-SNXN-VB42-JJUZ-2YCMF,5.0,0.00735
11120751035961499418,739128,2020-04-09 23:43:11,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-8J9K-6AW8-QL5L-AC46M,6.0,0.05145
4341061965525931001,738628,2020-04-08 13:33:13,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-D5PG-SG3N-5BBQ-AKEK7,6.0,0.00735
8391544121923734937,737727,2020-04-06 01:42:29,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0294
3959761673450327802,737398,2020-04-05 02:53:11,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-VW5K-9Q47-E8GY-4VVBA,5.0,0.0294
1064008649587115813,735127,2020-03-29 18:47:59,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-D5PG-SG3N-5BBQ-AKEK7,3.0,0.05145
7142309603818266625,735032,2020-03-29 12:24:20,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
13633855008556103420,731862,2020-03-20 15:39:04,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-D5PG-SG3N-5BBQ-AKEK7,5.0,0.0147
18393496297892267039,731305,2020-03-19 02:28:25,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
14018517785315953727,730745,2020-03-17 12:43:40,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-U99V-W64J-LV3T-3D4FL,5.0,0.0588
10799206102741149410,730125,2020-03-15 18:50:08,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0441
13107376407188248911,729567,2020-03-14 05:40:35,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.00735
5099155572792202314,726213,2020-03-04 20:39:26,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.05145
12398544438863569751,725533,2020-03-02 22:42:42,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
12849686653658534025,724294,2020-02-28 11:27:34,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-LF69-S5H4-VEBM-74PLW,4.0,0.0294
7372335999207064853,721824,2020-02-21 13:32:27,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-D5PG-SG3N-5BBQ-AKEK7,2.0,0.0588
2794252338750001714,721238,2020-02-19 22:11:23,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-D5PG-SG3N-5BBQ-AKEK7,5.0,0.0588
7887856223100126652,716013,2020-02-05 07:22:26,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.05145
3438805866682049803,715119,2020-02-02 19:09:49,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-CAQH-W33C-XC7L-5CRM3,4.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5PG-SG3N-5BBQ-AKEK7,10.0,0.06615
