ID,Height,timestamp,Type,From,To,Amount,Fee
3046170649648175907,447960,2018-01-16 06:34:47,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,18995.0,2.0
1189023788731594382,444623,2018-01-06 22:21:00,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,2001.0,1.0
8189493579741587059,440956,2017-12-27 16:22:22,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,10001.0,1.0
9150963777041597955,440942,2017-12-27 15:26:04,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,2000.0,1.0
356560903555682868,440936,2017-12-27 14:37:21,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-HKDT-PLWL-PYFP-9Q2TS,2000.0,1.0
13763814229416621541,440801,2017-12-27 05:45:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10001.0,1.0
3103768008269940970,440794,2017-12-27 04:53:27,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
1949587884623930428,440785,2017-12-27 04:32:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,15000.0,1.0
5230738676745215716,439301,2017-12-23 01:04:39,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-SESL-YF6R-YE2Y-AAJK4,2206.72281552,1.0
6940077445385961901,438987,2017-12-22 04:12:52,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
1370520481766020460,438806,2017-12-21 15:46:36,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,7000.0,1.0
9398260686791813442,438797,2017-12-21 15:25:45,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,9000.0,1.0
13220175354611705279,438670,2017-12-21 06:35:19,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,9000.0,1.0
18333704499900140492,438654,2017-12-21 05:27:22,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-HK9D-P74Q-XDEJ-D6PGM,27778.0,3.0
12714946515132266244,438645,2017-12-21 05:13:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,9999.0,1.0
17886925535285993621,438645,2017-12-21 05:13:23,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-2VPR-3P3T-2RME-6H9KJ,10000.0,1.0
9560945437819355711,438634,2017-12-21 04:33:05,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-2VPR-3P3T-2RME-6H9KJ,19997.0,2.0
3690584352100940004,438174,2017-12-19 21:49:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
10717485634326353963,437738,2017-12-18 16:19:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10000.0,1.0
271967613948525372,437702,2017-12-18 14:11:27,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
14500591109129844746,437699,2017-12-18 13:57:49,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-2VPR-3P3T-2RME-6H9KJ,11770.302511,1.0
13866366679707342650,437580,2017-12-18 05:20:07,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
10313991814132279703,437518,2017-12-18 01:34:50,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-2VPR-3P3T-2RME-6H9KJ,6824.10761487,1.0
15369707307536405701,437518,2017-12-18 01:34:50,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
14063561667333208293,437512,2017-12-18 01:16:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,3999.77854852,1.0
6276217624739157052,437392,2017-12-17 17:07:46,Ordinary Payment,S-4JQ7-VHM7-AKEU-3D7VN,S-2VPR-3P3T-2RME-6H9KJ,13332.03664668,1.0
10702692225568247429,437388,2017-12-17 16:29:55,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,11052.74872577,1.0
2302312179827357973,437388,2017-12-17 16:29:55,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-2VPR-3P3T-2RME-6H9KJ,5779.86192112,1.0
14877795343739349776,437386,2017-12-17 16:10:33,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
17566790006306258831,437255,2017-12-17 07:55:14,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
14878533305174874326,437246,2017-12-17 07:19:24,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
10956530094642564278,437238,2017-12-17 06:42:29,Ordinary Payment,S-4JQ7-VHM7-AKEU-3D7VN,S-2VPR-3P3T-2RME-6H9KJ,303.61005103,1.0
345801505191532652,437238,2017-12-17 06:42:29,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
3126259243505735800,437217,2017-12-17 05:21:53,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,525.98561401,1.0
16195025321931666966,437206,2017-12-17 04:30:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,967.97984111,1.0
12965961807576804757,437190,2017-12-17 03:18:50,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,8221.40136324,1.0
17139253642442780710,437190,2017-12-17 03:18:50,Ordinary Payment,S-4JQ7-VHM7-AKEU-3D7VN,S-2VPR-3P3T-2RME-6H9KJ,454.80450375,1.0
6047377559471795903,437187,2017-12-17 03:05:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,359.73817612,1.0
5913307095969794781,437141,2017-12-17 00:10:19,Ordinary Payment,S-YVCZ-SYJU-43T8-6F2GW,S-2VPR-3P3T-2RME-6H9KJ,9998.0,1.0
3289854569715519091,437120,2017-12-16 22:46:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10000.0,1.0
17932250809970738706,436858,2017-12-16 05:22:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
2810603545101678821,436685,2017-12-15 17:14:26,Ordinary Payment,S-4JQ7-VHM7-AKEU-3D7VN,S-2VPR-3P3T-2RME-6H9KJ,8848.76617066,1.0
1090150864620733086,436675,2017-12-15 16:44:56,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
202631006761737818,436673,2017-12-15 16:36:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,7528.79420747,1.0
11596347242664853889,436484,2017-12-15 04:14:20,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
8866406540920787303,436484,2017-12-15 04:14:20,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,5459.0862785,1.0
5988775003472928171,436479,2017-12-15 03:55:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,5255.03216358,1.0
9777353707275052146,436355,2017-12-14 19:32:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
14703287433557852480,436355,2017-12-14 19:32:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,9344.10695419,1.0
1061888811210846646,436355,2017-12-14 19:32:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
18204599010097897633,436147,2017-12-14 05:24:56,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
3673083902389079561,436018,2017-12-13 21:15:28,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
17411609197368378985,436011,2017-12-13 20:29:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,8654.07876268,1.0
14514336318931611203,435617,2017-12-12 17:46:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,8423.36927604,1.0
15470208266521262484,435417,2017-12-12 04:42:09,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
16756712847101768979,435331,2017-12-11 22:39:35,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
14724179693472795525,435308,2017-12-11 21:14:51,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
15041603229939901178,435245,2017-12-11 16:53:05,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
18413548167738356371,435244,2017-12-11 16:36:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,20000.0,1.0
4466199561380511777,435224,2017-12-11 15:33:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10596.3307876,1.0
13522527434758819986,435000,2017-12-11 00:42:28,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-YPQB-9DK8-N8GX-32HQP,13699.0,1.0
18380620298981086818,435000,2017-12-11 00:42:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VPR-3P3T-2RME-6H9KJ,13700.57169355,2.0
15584758707730652822,434999,2017-12-11 00:21:18,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-YPQB-9DK8-N8GX-32HQP,1.0,1.0
13841639682065518005,434995,2017-12-11 00:12:26,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,461.86598493,1.0
15152952741430730842,434993,2017-12-11 00:06:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,3705.22098694,1.0
1318439416122653060,434982,2017-12-10 23:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VPR-3P3T-2RME-6H9KJ,8.0,2.0
6339828949936672513,434982,2017-12-10 23:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VPR-3P3T-2RME-6H9KJ,38127.47155855,2.0
4283472631771528212,434966,2017-12-10 22:22:58,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
2063087642738903146,434905,2017-12-10 18:30:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,9999.0,1.0
17913987350358123084,434539,2017-12-09 17:38:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,9999.0,1.0
15034879348299903663,433980,2017-12-08 04:20:51,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,9500.0,1.0
9640091587123611082,433919,2017-12-08 00:02:47,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
1849729276586323333,433891,2017-12-07 22:17:06,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
12978773847502426462,433825,2017-12-07 17:35:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10890.88641813,1.0
4344562400047426364,433651,2017-12-07 06:06:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,8288.92832772,1.0
7337941126461873322,433634,2017-12-07 05:11:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10343.85434252,1.0
77548651661001855,430061,2017-11-27 05:05:41,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-HK9D-P74Q-XDEJ-D6PGM,50709.0,5.0
219877988039275414,430056,2017-11-27 04:49:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10004.0,1.0
3234645125324479901,430054,2017-11-27 04:43:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10001.0,1.0
17443307496464907410,430045,2017-11-27 04:26:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,19999.0,1.0
11250797562017662176,430032,2017-11-27 03:30:40,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
2333937888123607877,430032,2017-11-27 03:30:40,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
13301074477542887072,429858,2017-11-26 15:46:42,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
1610962892049532684,429838,2017-11-26 14:12:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,10002.0,1.0
2198284035275737435,429832,2017-11-26 13:52:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,9999.0,1.0
11994242563603355213,429712,2017-11-26 05:44:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,12999.0,1.0
2126909960641314108,429690,2017-11-26 04:03:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,12999.0,1.0
12432487343050821170,428481,2017-11-22 19:09:23,Arbitrary Message,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,0.0,1.0
1082111950873607100,428481,2017-11-22 19:09:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
5879796687934591539,428265,2017-11-22 04:35:55,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10.0,1.0
11328682780313502174,428219,2017-11-22 01:28:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,20000.0,2.0
2345242071965608358,428185,2017-11-21 23:13:59,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12406140999051415067,428094,2017-11-21 17:14:37,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,20002.0,2.0
11270723291818972385,428093,2017-11-21 16:59:18,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-2VPR-3P3T-2RME-6H9KJ,20002.0,2.0
16506595775925196052,428091,2017-11-21 16:57:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,747.00338524,1.0
15256216890465310037,427777,2017-11-20 19:52:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2VPR-3P3T-2RME-6H9KJ,49999.0,1.0
