ID,Height,timestamp,Type,From,To,Amount,Fee
3305898451170386934,780429,2020-08-03 05:02:05,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
10949329383852212264,741631,2020-04-16 23:12:56,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0294
10469980971192637454,741114,2020-04-15 12:52:25,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.02205
11112679371173256654,737538,2020-04-05 12:27:09,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.0147
537877089283070698,736837,2020-04-03 13:23:05,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0588
11409315847830537504,735127,2020-03-29 18:47:59,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.0294
9931065123824677465,734217,2020-03-27 05:51:11,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-RZ3Y-NXPJ-2QQM-3289P,3.0,0.05145
1981355721482796505,734129,2020-03-26 23:50:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.02205
12492433440860993263,732466,2020-03-22 08:09:01,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-6DD7-9GQB-36Y9-4D7BW,6.0,0.03675
7004526500937610460,730335,2020-03-16 09:15:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-EE5H-7UEU-WSN2-58MRY,6.0,0.0294
12453263020108837319,729542,2020-03-14 04:00:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-DVGP-8ABJ-9AUE-4ZX7D,17.0,0.0294
1391866865627400258,729356,2020-03-13 15:49:16,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-6DD7-9GQB-36Y9-4D7BW,5.0,0.0294
4382502084512191486,728222,2020-03-10 11:34:03,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-24DY-33YS-KKYU-4PP7K,16.0,0.05145
12912784889871809202,727918,2020-03-09 14:38:47,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-6DD7-9GQB-36Y9-4D7BW,19.0,0.0441
16918673166365228937,725759,2020-03-03 13:33:53,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-6DD7-9GQB-36Y9-4D7BW,4.0,0.0441
8402490863689529358,725409,2020-03-02 14:21:25,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0441
18085052814212869681,724863,2020-03-01 02:02:05,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-K5M4-VMPQ-R4HB-4C7YW,7.0,0.05145
522784552512502321,724434,2020-02-28 21:07:43,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-6DD7-9GQB-36Y9-4D7BW,13.0,0.0588
3475300195971863480,724014,2020-02-27 16:37:18,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0441
15605597856646245984,723770,2020-02-27 00:27:04,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0441
18377853014408682290,723621,2020-02-26 14:12:33,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.05145
15271495968583714486,723330,2020-02-25 18:57:30,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-6DD7-9GQB-36Y9-4D7BW,3.0,0.0441
6982516046702570296,722062,2020-02-22 05:25:27,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0441
11529296451775500226,720614,2020-02-18 04:23:39,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-ML3U-J7H5-Y3UA-837LD,1.0,0.0588
15161647214099492927,719769,2020-02-15 19:28:09,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-FP96-4GFK-3R44-ALZ3G,3.0,0.03675
15722686614976434900,719413,2020-02-14 19:51:00,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6DD7-9GQB-36Y9-4D7BW,3.0,0.0588
4733093932527393400,719182,2020-02-14 04:38:39,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-6DD7-9GQB-36Y9-4D7BW,2.0,0.0441
13074285034397217376,716120,2020-02-05 14:25:04,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0147
5036412971596175447,715994,2020-02-05 06:00:13,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0588
2776303694332872028,714232,2020-01-31 07:25:33,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-VKPQ-BWCX-RWHH-D5AX9,6.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DD7-9GQB-36Y9-4D7BW,10.0,0.0735
