ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLKQ-JV58-DTFR-73GNU,1e-08,0.2058
13479928153608047208,308454,2016-12-21 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
8493296084419271751,306656,2016-12-16 16:45:57,Ordinary Payment,S-638Z-3KD4-LTKJ-2K4GB,S-NLKQ-JV58-DTFR-73GNU,2.0,1.0
13137559194356683841,306639,2016-12-16 15:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
5969943365745983842,306639,2016-12-16 15:45:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
8099721857968551815,306637,2016-12-16 15:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
11075862371083472521,304472,2016-12-10 13:54:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NLKQ-JV58-DTFR-73GNU,1.0,1.0
16660987944833581258,299750,2016-11-27 09:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
7304825080115485993,299750,2016-11-27 09:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
11614996565543173860,299239,2016-11-25 22:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
3975033836526118546,299239,2016-11-25 22:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NLKQ-JV58-DTFR-73GNU,3.0,1.0
6442728945201009915,299239,2016-11-25 22:53:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
7722796545045255347,299239,2016-11-25 22:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
4034961767902008766,298943,2016-11-25 02:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NLKQ-JV58-DTFR-73GNU,3.0,1.0
4890333746703506405,298941,2016-11-25 02:54:43,Account Update,S-NLKQ-JV58-DTFR-73GNU,,0.0,1.0
8802607412554861544,298941,2016-11-25 02:54:43,Ordinary Payment,S-NLKQ-JV58-DTFR-73GNU,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9782653570412963224,298939,2016-11-25 02:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
6193368285201256251,298936,2016-11-25 02:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLKQ-JV58-DTFR-73GNU,5.0,1.0
