ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWG3-YCWT-EH47-FY4EH,2.19e-06,0.0735
18128464858567933092,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
8557885625932579373,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
4078948882407915293,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
10688979714880500920,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
7110292079291437696,474276,2018-03-30 20:32:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
8435393195417909201,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWG3-YCWT-EH47-FY4EH,1e-07,1.0
3474975334257360324,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
15056791110016187228,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
1870795792789988337,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWG3-YCWT-EH47-FY4EH,0.00166904,1.0
14200227196272068112,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0001
13831592203682974952,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,1.0,1.0
9295141710245894290,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,1.0,3.0
4976910993219575213,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,2.0
12720686513673882220,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,3.0,3.0
17525408046355629457,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,2.0
14940379656329252678,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,3.0,1.0
1025848396259883039,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,3.0,3.0
16143083864833954246,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,20.0,1.0
3038803946366332305,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0
6962877208012142288,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,5.0,2.0
12007498252168602504,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,6.0,5.0
4578231718522779678,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,5.0,5.0
1874138135124036664,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,12.0,2.0
10231619839014408090,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,2.0
7208935532752691075,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,2.0
18318468721389568765,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,4.0,4.0
10990601952122935005,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0
8243956454575394892,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0
10848048812153296965,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0
18270019601480046678,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,2.0,1.0
137859764996851956,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,5.0,2.0
18374888050892069974,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,5.0,2.0
7432254149771581711,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,11.0,2.0
4315045362192319042,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,14.0,2.0
12706258368078083868,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,8.0,2.0
13348194518331813342,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,2.0
1096675943836520605,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,2.0,2.0
15624603914059937557,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,3.0,2.0
3884703589439787190,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,6.0
88744793254082795,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,6.0
9845459673309931074,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,6.0,6.0
18402793159450230230,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,5.0,1.0
16984598959488304454,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,5.0,1.0
888308618917773656,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,12.0,1.0
9034986590990364879,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,7.0,3.0
10635772307982949721,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,3.0
517199322298823769,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,3.0
6149905132698599985,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,20.0,1.0
15185269097398419844,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWG3-YCWT-EH47-FY4EH,10.0,1.0
4117439254178854854,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWG3-YCWT-EH47-FY4EH,0.00633424,1.0
1026065262291366669,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWG3-YCWT-EH47-FY4EH,0.002384,1.0
15383894357625918916,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
11754873606781944445,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
6497149030978521669,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
15696470160383133071,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
8456018077044795420,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
2649006124023394607,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
13580799896513097571,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
14780839505772152859,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
17734965930589309502,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
4641690194291880186,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
6458431186186669823,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
15648600466611170392,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
5772116755348327041,66521,2015-02-13 13:23:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWG3-YCWT-EH47-FY4EH,107610.45006818,1.0
10718885499725490298,41303,2014-12-04 23:31:30,Alias Assignment,S-HWG3-YCWT-EH47-FY4EH,,0.0,1.0
10109273281755110701,40998,2014-12-04 03:07:30,Account Update,S-HWG3-YCWT-EH47-FY4EH,,0.0,1.0
16460040864710017094,40971,2014-12-04 01:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWG3-YCWT-EH47-FY4EH,273092.3572275,1.0
